user,camera,lens,panohead,tripod,software
RobertAgnel,Nikon-CP950,Nikon-WCE24,Kaidan-Kiwi,yes,Photoshop
CharlesAguilar,Canon-D60,?,Kaidan-QuickPanSpherical,?,?
LarryFlashAlexander,Nikon-CP995,Nikon-FCE8,?,Manfrotto-?,Ptgui-?
GaryAlexander,Fuji-?,?,?,?,PTmac-?
AndyAlpern,Nikon-D100,Sigma-8mm,Kaidan-QuickPanIII,?,PTmac-?
MilkoAmorth,Canon-1DS,Sigma-8mm,none,Monopod,Ptgui-?
AndreRAragon,Fuji-S2,?,Helicopter,?,?
PatricioArmijo,Canon-?,Sigma-8mm,custom,yes,PanoTools
JimArthur,Nikon-CP950,?,Kaidan-?,yes,QTVRAS
HansChristianAsmussen,Nikon-D100,Sigma-8mm,Manfrotto-?,Manfrotto-?,?
AYRTON,Nikon-CP4500,Nikon-FCE8,none,handheld,Photoshop
GDonaldBain,Olympus-E1,??-14to104mm,Kaidan-QuickPanIII,?,QTVRAS
LuisBenitez,Nikon-CP4500,Nikon-WCE63,Agnos-QuicklyQTCubic,Manfrotto-3021,RealvizStitcher-5.0
LandisBennett,Nikon-D100,?,Kaidan-QuickPanIII,?,PanoTools
RobertBilsland,Nikon-CP990,Nikon-FCE8,custom,?,PanoTools
DonnaBlochwitz,Kodak-?,?,?,?,?
IreneBlueth,?,?,?,?,?
AndreiBodrov,Canon-300D,Sigma-8mm,Manfrotto-303sph,?,PanoTools
BradfordBohonus
MarkBoiling
NormaBoylan,Kodak-DX3900,builtin,none,yes,VRWorx
RayBroussard,Canon-D10,?,Peaceriver-3Sixty,?,?
WillBrown,Canon-D30,?,?,yes,Photoshop
BostjanBurger,Nikon-D2H,Nikkor-10.5mm,Manfrotto-QTVR,yes,?
DuriCampell,Seitz-Roundshot,?,Seitz-?,?,?
OliverCannell,Canon-?,?,Kaidan-?,yes,QTVRAS
DouglasCape,Nikon-D100,Sigma-8mm,none,handheld,PTmac-?
FioreCappone,Nikon-CP5000,Nikon-FCE8,Kaidan-QuickPanIII,?,PTmac-?
LarryCassis,Nikon-CP990,?,Kaidan-Kiwi,yes,QTVRAS
WilliamBChase,Nikon-CP4500,Nikon-FCE8,custom,Gitzo-?,Panoweaver
TedChavalas,?,?,?,?,?
PierreConverset
RichardLDailey,Canon-?,?,Kaidan-Kiwi,Slik-?,?
YangDehua
DeborahandJeffDonaghue,Canon-300D,?,Manfrotto-QTVR,Manfrotto-?,RealvizStitcher-?
MirekDDuda,?,?,?,?,?
JimDuncan,Nikon-CP995,?,Kaidan-QuickPan?,yes,QTVRAS
JohnEarly,?,?,?,?,?
MagnusEnarsson,Canon-300D,Sigma-8mm,none,handheld,?
MichaelSigmonFallai,?,?,Peaceriver-3Sixty,yes,?
JohnFellers,Nikon-D100,Sigma-8mm,?,Manfrotto-?,?
MarkFink,Canon-10D,Sigma-14mm,custom,yes,Ptgui-?
RobertFisher,Fuji-S2,Sigma-8mm,?,Manfrotto-?,?
JanieFitzgerald,Fuji-S2,Nikkor-10.5mm,?,yes,?
AreFlagan,Nikon-D70,Sigma-8mm,?,?,PTmac-?
MartinFrech,Seitz-Roundshot,?,?,yes,?
AndrasFrenyo,Fuji-S2,??-8mm,IPIX-?,?,IPIX
DaniFuchs,Canon-G5,?,custom,yes,PtguiPro-?
YasuhiroFujimoto,Nikon-CP995,Nikon-WCE63,Manfrotto-303sph,Manfrotto-?,?
GuillaumeFulchiron,?,?,?,yes,Ptgui-?
RyanGalt,?,?,none,handheld,RealvizStitcher-?
ToniGarbasso,Fuji-S2Pro,??-8mm,?,?,PTmac-?
AntonioVictorGarciaSerrano,Canon-10D,Sigma-8mm,Manfrotto-?,Manfrotto-?,Ptgui-?
TomGaukel,Kodak-?,?,?,yes,?
ChristianGavin,Olympus-E1,?,Kaidan-QuickPanSpherical,?,RealvizStitcher-5.0
CarolingGeary,Canon-300D,Canon-18to55mm,none,handheld,QTVRAS
ElizabethGentile,Nikon-CP5700,?,?,?,RealvizStitcher-5.1
DavidGerhard,Nikon-CP4500,Nikon-FCE8,?,?,PTmac-?
DavidGibson,Canon-350D,Sigma-8mm,none,handheld,PTmac-?
JosepGiribet,Canon-D10,Canon-16to35mmL,Kaidan-?,yes,RealvizStitcher-?
