user,camera,lens,panohead,tripod,software
RobertAgnel,Nikon-CP950,Nikon-WCE24,Kaidan-Kiwi,yes,Photoshop
JohnAitchison,Nikon-D70,Nikkor-10.5mm,Manfrotto-303sph,Manfrotto-?,?
RodrigoAlarconCielock,Nikon-CP4500,Nikon-FCE8,custom,Velbon-?,Ptgui-?
DaveAlbright,Canon-20D,Sigma-8mm,Kaidan-Kiwi,yes,Ptgui-?
PatAlbright,Canon-350D,Sigma-8mm,Kaidan-Kiwi,yes,Ptgui-?
AndyAlpern,Nikon-D100,Sigma-8mm,?,yes,?
MarkusAltendorff,Canon-?,Sigma-18to125mm,Manfrotto-303sph,Manfrotto-?,RealvizStitcher-5.0
MilkoAmorth,Canon-1DS,Sigma-8mm,none,Monopod,?
EricHAnderson,Canon-20D,Tamron-11to18mm,Manfrotto-303sph,yes,Ptgui-?
PatrizioSilviAntonini,Nikon-D100,Nikkor-17to35mm,Kaidan-QuickPanIII,?,Ptgui-?
AndreRAragon,Fuji-S2,?,?,?,Ptgui-?
PatricioArmijo,Nikon-CP5000,Nikon-FCE9,none,Monopod,PanoTools
LarsArned,Nikon-D70,Nikkor-10.5mm,custom,yes,?
BryantArnett,Minolta-DimageZ1,Minolta-WE,custom,Vivitar-2200,Ptgui-?
AYRTON,Nikon-D70,Sigma-8mm,?,yes,PTmac-3
GDonaldBain,Olympus-E1,Olympus-14to54mm,Kaidan-QuickPanIII,Velbon-?,RealvizStitcher-5.0
AndrewBairnsfather
JoelBaldwin,Canon-300D,Peleng-8mm,Panosaurus,Monopod,PanoTools
ArtBaltrotsky,Canon-300D,?,Kaidan-?,?,RealvizStitcher-?
MarkBanas,Canon-300D,Sigma-8mm,Agnos-MRotatorC,Feisol-?,Photoshop
MargaretEBazura,Canon-D30,Canon-15mm,Kaidan-?,?,RealvizStitcher-?
LuisBenitez,Nikon-D70,Nikkor-10.5mm,Agnos-QuicklyQTCubic,Manfrotto-3021b,RealvizStitcher-5.0
LandisBennett,Nikon-D100,Nikkor-10.5mm,Kaidan-QuickPanIII,?,RealvizStitcher-?
KatBennett,Nikon-D100,Nikkor-10.5mm,none,Monopod,?
MarkusBerchtold,?,?,?,?,Photoshop
IngemarBergmark,Canon-20D,Canon-10to22mm,?,?,Ptgui-?
JeanBertheleme,Nikon-D70,Sigma-12to24mm,?,Manfrotto-055,Photoshop
FSeanBickford,Nikon-?,?,?,?,?
RobertBilsland,Nikon-CP990,Nikon-FCE8,custom,?,Ptgui-?
JohnBirchman,Nikon-CP4500,Nikon-FCE8,Agnos-MRotator?,?,?
BirneGruppe,Canon-PowerShotA80,builtin,?,Manfrotto-190,Ptgui-?
JohnBlake,Nikon-D70,Nikkor-10.5mm,Manfrotto-303sph,Gitzo-G1325,RealvizStitcher-4
AndreiBodrov,Canon-300D,Sigma-8mm,Manfrotto-304sph,Manfrotto-?,PanoTools
BradfordBohonus,?,?,?,?,?
RobertoBolzan,?,?,?,?,PTmac-?
PatrickBorn,Nikon-D70,Nikkor-10.5mm,Manfrotto-303sph,Manfrotto-?,Ptgui-?
TonyBoros,Canon-20D,Sigma-8mm,ReallyRightStuff,Manfrotto-055,?
NormaBoylan,Kodak-DX3900,builtin,none,yes,RealvizStitcher-3.1
PeterBraatz,Nikon-D70,?,?,Manfrotto-?,RealvizStitcher-?
ChristianBraut,Nikon-D70,Nikkor-18to70mm,Manfrotto-303sph,yes,RealvizStitcher-?
MichelBriere,Nikon-D100,Nikkor-10.5mm,none,Monopod,?
FinnBrose,Nikon-D70,Nikkor-10.5mm,360precision,?,?
WilBrugman,Pentax-istDS,?,?,?,?
BostjanBurger,?,?,?,?,?
BetkaBurger,Nikon-D100,Sigma-8mm,Manfrotto-?,Manfrotto-?,?
EtienneBusson,Canon-?,?,?,?,?
SaraCaccivio,Nikon-D70,Nikkor-10.5mm,Agnos-MrotatorTCPShort,Manfrotto-?,?
DuriCampell,Seitz-Roundshot,?,?,?,?
DouglasCape,Nikon-D100,Sigma-8mm,none,Monopod,?
FioreCappone,Nikon-D70,Sigma-8mm,none,handheld,?
MiguelCarrasco,Nikon-CP4300,Nikon-FCE8,?,?,?
PatrickCheatham,Fuji-S2,?,360precision,yes,?
CarlosChegado,Canon-5D,Nikkor-10.5mm,?,?,?
BrenoChristol,Canon-?,Raynox-DCR185,?,?,?
ChienChunChung,Nikon-D70,Sigma-15mm,?,?,RealvizStitcher-?
JedClark,Nikon-D70,Nikkor-10.5mm,360precision,yes,PTmac-?
UriCogan,Nikon-D70,Sigma-8mm,Panosaurus,yes,PTmac-?
SteveCole,Nikon-CP5000,?,Kaidan-Kiwi,yes,?
PierreConverset,Nikon-D70,Sigma-8mm,custom,yes,Ptgui-?
DaveCook,Nikon-D70s,Nikkor-10.5mm,360precision,Manfrotto-?,?
NickCrossland,Canon-300D,Sigma-8mm,Manfrotto-?,Manfrotto-?,?
RichardCrowest,Canon-350D,Sigma-8mm,360precision,yes,?
RobinDeBaere,Canon-350D,Sigma-8mm,?,?,Ptgui-?
YangDehua,Nikon-D100,Sigma-8mm,?,?,?
GiancarloDeLeo,Nikon-CP5000,Nikon-FCE8,none,handheld,EasyPano
AriedeRuiter,Nikon-D70,?,Manfrotto-?,yes,Ptgui-?
MarcoDessi,Nikon-D100,Nikkor-17to55mm,Manfrotto-303sph,Manfrotto-055,Ptgui-?
BerndDohrmann,Canon-300D,Sigma-8mm,none,handheld,Ptgui-?
GregDowning
RichardCDrew,Nikon-CP8700,?,Manfrotto-303sph,Manfrotto-?,?
JamesEdge,Kodak-?,?,?,?,?
CarlvonEinem,Nikon-?,Nikkor-8mm,Novoflex,?,PTmac-?
ColinEwington,Canon-10D,?,?,?,?
HolgerFell,Nikon-D70,Nikkor-10.5mm,?,?,?
JohnFellers,Nikon-D100,Sigma-8mm,?,yes,Ptgui-?
IgnacioFerrando,Nikon-D2x,Nikkor-10.5mm,?,Manfrotto-?,PTmac-?
EdwardFink,Nikon-D70,Sigma-8mm,Kaidan-QuickPanIII,Monopod,Ptgui-?
MarkFink,Canon-10D,Sigma-14mm,PinnacleVR,yes,Photoshop
RobertFisher,Fuji-S2Pro,Nikkor-10.5mm,?,?,PTmac-?
KatyFlanagan,Nikon-D100,?,Kaidan-QuickPanSpherical,?,RealvizStitcher-4
FrancisFougere,Canon-5D,Canon-16to35mmL,Manfrotto-303sph,yes,RealvizStitcher-4
MartinFrech,Seitz-Roundshot,Schneider-28mm,ArcaSwiss-Monoball,yes,Photoshop
ZsoltFrei,Canon-300D,Canon-17to40mmL,custom,Manfrotto-055,PanoTools
AndrasFrenyo,Fuji-S2,Nikkor-8mm,?,?,?
DaniFuchs,Canon-350D,Peleng-8mm,custom,yes,Ptgui-?
PatrickFuglistaller,Nikon-D70,Nikkor-10.5mm,360precision,Manfrotto-?,?
ToshioFuji,Canon-350D,Sigma-15mm,?,yes,?
YasuhiroFujimoto,Fuji-S3Pro,Nikkor-10.5mm,Manfrotto-303sph,MDeVe-aluminumvideo,PTmac-?
TomFulmer,Nikon-D70,Nikkor-10.5mm,360precision,yes,PTmac-?
JacekGancarson,Nikon-CP990,?,custom,yes,Ptgui-?
ToniGarbasso
AntonioVictorGarciaSerrano,Canon-10D,Sigma-8mm,Manfrotto-?,Manfrotto-?,Ptgui-?
ChristianGavin,Olympus-E1,Olympus-14to54mm,Kaidan-?,Manfrotto-?,?
CarolingGeary,Canon-300D,Canon-10to22mm,?,?,QTVRAS
ElizabethGentile,Nikon-D70,Nikkor-10.5mm,Jasper,Manfrotto-?,RealvizStitcher-?
JamesGentles,Nikon-CP4300,Nikon-FCE9,Kite,?,?
TomasGerber,?,?,?,Manfrotto-?,Photoshop
DavidGerhard,Nikon-CP4500,Nikon-FCE8,custom,yes,PTmac-?
MuratGermen,Canon-1DS,?,?,?,?
DenisGliksman,Nikon-D2x,Nikkor-10.5mm,none,Monopod,?
ErikGoetze,Nikon-?,?,custom,yes,?
DavidGoldwasser,Canon-20D,Canon-10to22mm,none,Monopod,?
RobertoGomezTorres,Nikon-D70s,Sigma-8mm,Kaidan-QuickPanSpherical,?,Ptgui-?
NikolayGrabchuk,Nikon-CP4500,Nikon-FCE8,none,handheld,?
RelicGraffix
RalphGreene,Nikon-D100,Sigma-8mm,Kaidan-?,yes,Ptgui-?
BrianGreenstone,Canon-350D,Sigma-8mm,Panosaurus,yes,PTmac-?
AlexeyGrif,Canon-20D,Canon-10to22mm,Manfrotto-303sph,?,Ptgui-?
SachaGriffin,Canon-20D,Sigma-8mm,?,?,?
LoicLeGuilly,Nikon-D70,Sigma-12to24mm,?,?,?
RobertSHaan,Canon-1DSmark2,Canon-15mm,?,?,?
JeromeHabasque,Canon-20D,Canon17to85mm,NodalNinja-?,yes,RealvizStitcher-4
SvenHafner,?,Sigma-8mm,?,Manfrotto-?,PTmac-?
HansHagen,Canon-20D,Sigma-8mm,Helicopter,?,PTmac-3
JinHai,Nikon-D100,Sigma-8mm,?,?,?
GabiHaindl,Nikon-CP5000,?,Kaidan-?,?,PaintShopPro
StephenHamilton,Nikon-CP995,Nikon-WCE63,none,handheld,?
AndrzejHarasz,Canon-10D,Canon-17to40mmL,?,?,?
KarlHarrison,Canon-5D,Canon-15mm,360precision,yes,RealvizStitcher-?
TimHatch,Nikon-CP995,Nikon-FCE8,Kaidan-Kiwi,?,Ptgui-?
MakotoHayashi,Pentax-istDS,Sigma-8mm,none,Monopod,Ptgui-?
JinHe,Nikon-D100,Sigma-8mm,none,handheld,?
KWayneHeil,Nikon-D70,Nikkor-8mm,Kaidan-QuickPanIII,yes,Ptgui-?
DanHeimsoth,Minolta-A2,?,NodalNinja-?,?,Ptgui-?
RodrickHemingway
BruceHemming,Canon-5D,Canon-15mm,360precision,Manfrotto-055,PTmac-?
GrantHermanson,Nikon-CP8700,?,Kaidan-QuickPanIII,?,?
AldoHoeben,Fuji-S2Pro,Sigma-8mm,custom,yes,Ptgui-?
DonHofstee,Nikon-D70,Sigma-8mm,Manfrotto-?,yes,PTmac-?
GuidoHomberger,Nikon-CP4500,Nikon-FCE8,?,?,?
JohnHoughton,Canon-20D,Sigma-8mm,none,handheld,Ptgui-?
JohnHousser,Canon-20D,Canon-10to22mm,Kaidan-Kiwi,?,?
MarkHouston,Nikon-D70,Nikkor-10.5mm,?,?,Ptgui-?
RogerHoward,Canon-20D,Sigma-8mm,?,?,?
MartinHrdlicka,Nikon-D70s,Nikkor-10.5mm,Agnos-TCPShort,?,?
EdwardHuff,Nikon-D70,Nikkor-10.5mm,360precision,yes,?
FredericHutter,Nikon-CP950,?,?,yes,?
PeterHygrell,Nikon-CP5000,Nikon-FCE8,none,handheld,Ptgui-?
PaulIliffe,Canon-20D,Sigma-8mm,360precision,yes,PTmac-?
AndreyIlyin,Nikon-D70,Nikkor-10.5mm,none,handheld,Ptgui-?
SachioIzumi,Nikon-D100,Sigma-8mm,Kaidan-?,Manfrotto-?,Photoshop
RiceJackson,Canon-5D,Canon-15mm,360precision,yes,Ptgui-?
AleksandarJanicijevic,Nikon-CP4300,Nikon-WCE24,?,?,?
TudorJenkins,Canon-10D,Sigma-8mm,?,?,Ptgui-?
LiesbethJense,Nikon-CP5000,Nikon-FCE9,Seitz-?,Gitzo-?,PTmac-?
WillyKaemena,Nikon-D70,Nikkor-8mm,none,Monopod,PTmac-?
YoshiyukiKaneko,Canon-10D,Sigma-8mm,?,?,?
DeanKaramehmedovic,Nikon-D70,Nikkor-10.5mm,360precision,?,?
IanKerr
RikuichiKishimoto,Canon-10D,Sigma-8mm,none,handheld,Ptgui-?
HelmutKoelbach,Fuji-S3Pro,Nikkor-10.5mm,?,?,?
ingokohwagner,Canon-D10,?,?,?,?
StevenKolarik,Canon-?,?,?,?,?
HoyleKoontz,Nikon-D70,Sigma-8mm,Manfrotto-303sph,Manfrotto-?,Ptgui-?
NataliyKovarskaya,Canon-20D,Canon-10to22mm,?,?,Ptgui-?
KevinKratzke,Canon-10D,?,none,handheld,PTmac-?
ErikKrause,Fuji-S4Pro,Zenitar-16mm,none,Monopod,Ptgui-?
ThomasKrueger,Canon-300D,Sigma-8mm,360precision,Manfrotto-?,Ptgui-?
GerardKuster,Canon-10D,Sigma-8mm,custom,Manfrotto-?,PTmac-?
JuhaniLaiho,Fuji-S2Pro,Nikkor-10.5mm,Peaceriver-3Sixty,?,PTmac-?
AlanLegg,Canon-20D,?,Manfrotto-303sph,?,RealvizStitcher-?
ClaudioLanconelli,Nikon-D70,Peleng-8mm,custom,?,Hugin
TomLassiter,Fuji-S2,Nikkor-10.5mm,Manfrotto-303sph,yes,PTmac-?
JesseLee,Nikon-D100,Sigma-8mm,none,handheld,Ptgui-?
AndyLeffler
BrooksLeffler,Nikon-D50,Sigma-8mm,custom,yes,PTmac-?
EricLerch,Nikon-CP5000,?,custom,yes,?
JookLeung,Nikon-D70,Nikkor-8mm,?,?,?
YuvalLevy,?,?,?,yes,Ptgui-?
YischonLiaw
LiuZen,?,Tokina-17mm,?,yes,PanoTools
JerryLiu,Nikon-D70s,Nikkor-10.5mm,Manfrotto-303sph,?,?
JoakimLoeber,Nikon-CP990,Nikon-FCE8,Manfrotto-QTVR,?,PTmac-?
JensLook,?,?,?,?,?
PacoLorente,Pentax-?,Sigma-8mm,?,none,?
BoLorentzen,Canon-PowershotPro1,Nikon-FCE9,LensRing-BoPhoto,Gitzo-?,Ptgui-?
GrahamMack,Nikon-D70,Sigma-8mm,Manfrotto-303sph,?,?
SimonMaguire,Nikon-D70,Peleng-8mm,?,?,Ptgui-?
AlexMakienko,Nikon-D70,Nikkor-10.5mm,custom,yes,PanoLab
RobertoMancuso,Nikon-D70s,Nikkor-10.5mm,Agnos-cubic,Manfrotto-?,PTmac-?
OliverMann
GiorgioMarchetto,Canon-10D,Sigma-8mm,?,?,?
SrdjanMarkovic
JeffreyMartin,Canon-300D,Sigma-8mm,none,handheld,Ptgui-?
IsaacMartinez,Nikon-CP5700,?,Kaidan-Kiwi,?,VRWorx
MarkusMatern,Minolta-Dynax7D,Sigma-8mm,none,handheld,Ptgui-?
JuergenMatern,Minolta-Dynax7D,Sigma-18mm,?,yes,Ptgui-?
PeterMcCready,Nikon-D1x,Nikkor-10.5mm,Manfrotto-303sph,?,RealvizStitcher-?
MichaelMcKelvey,Canon-10D,Sigma-15mm,Kaidan-?,Manfrotto-?,?
NickMilligan,Ricoh-CapiloGX,?,custom,yes,RealvizStitcher-4
AlfredoMora,Canon-G3,?,?,Vanguard-?,QTVRAS
ThomasMottl,Canon-D10,Sigma-8mm,Manfrotto-303sph,yes,?
MarcinMroz,Nikon-D70,Peleng-8mm,?,Manfrotto-?,Panoweaver
KatufumiNagamine,Canon-10D,Sigma-8mm,Manfrotto-300n,Manfrotto-?,PanoTools
BenNelson,Nikon-D70s,Nikkor-10.5mm,custom,yes,PTmac-3
LeeNelson,Canon-350D,?,?,yes,QTVRAS
AndrewNemeth,Leica M6TTL,Leica-16mm,custom,Monopod,?
JoachimNickel,Nikon-D70,Nikkor-10.5mm,?,?,Photoshop
AkilaNinomiya,Nikon-CP4500,Nikon-WCE63,Kaidan-QuickPanIV,?,QTVRAS
JakobNorstedtMoberg,Nikon-D70,Nikkor-10.5mm,?,?,?
AndrewNovinc,Canon-20D,Sigma-8mm,Kaidan-QuickPan?,yes,Ptgui-?
HansNyberg,Canon-20D,Nikkor-10.5mm,?,?,PTmac-?
PeterNyfeler,Nikon-D70,Nikkor-10.5mm,360precision,?,Ptgui-?
PeterODonnell,Canon-5D,Canon-17to40mmL,?,Manfrotto-?,RealvizStitcher-5.0
BrianOReilly,Nikon-D70s,Nikkor-10.5mm,?,?,?
GaryOBrien,Nikon-D100,Sigma-8mm,Manfrotto-303sph,Monopod,PTmac-?
MichaelOistad,?,?,?,Manfrotto-?,Ptgui-?
IanOrgias,Fuji-S2Pro,Nikkor-10.5mm,360precision,yes,?
RodolphoPajuaba,Canon-D60,Peleng-8mm,Manfrotto-302,Manfrotto-?,Ptgui-?
OrlandoPalencia,Pentax-istD,Sigma-8mm,Manfrotto-302,Manfrotto-?,PTmac-?
JeanMarcParatte,?,?,?,?,PanoTools
LauraPearson,Canon-20D,Sigma-8mm,none,handheld,?
WillPearson,?,Nikkor-10.5mm,360precision,?,?
JuliePecenco,Nikon-D70,Nikkor-18to70mm,Panosaurus,?,Ptgui-?
JeffPelletier,Nikon-D70,Nikkor-18to70mm,Manfrotto-303sph,yes,RealvizStitcher-5.0
StevePendleton,Canon-300D,Sigma-8mm,Kaidan-Kiwi,Manfrotto-?,PTmac-?
GiuseppePennisi,Canon-1DS,?,360precision,yes,?
NormanPeters,Canon-10D,Canon-18to55mm,none,handheld,Ptgui-4.1
ClemensPfeiffer,Nikon-CP4500,?,?,?,RealvizStitcher-?
TonyPincham,Kodak-?,?,?,?,?
AlexPitt
TomPollak,Nikon-D70,Sigma-8mm,?,?,?
PiotrPopik,Canon-20D,Peleng-8mm,?,?,Ptgui-4.1
RobertoPortolese,Nikon-D70,?,Manfrotto-303sph,Velbon-Sherpa,RealvizStitcher-4
MikePosehn,Canon-5D,Canon-15mm,ReallyRightStuff,yes,?
MarkoPotocnik,Canon-300D,Peleng-8mm,custom,yes,?
TimPoulsen,Nikon-CP4500,Nikon-FCE8,none,handheld,Ptgui-?
TommyPoung,?,Nikon-FCE8,?,?,?
LauriePrice
LorenPrice,Nikon-?,?,?,?,Photoshop
RonRack,Fuji-S2,Sigma-8mm,?,?,PTmac-?
BrianRaines,Nikon-D70,Sigma-8mm,?,?,?
RanaMahmood,Canon-300D,Sigma-8mm,none,handheld,RealvizStitcher-4
ThomasRauscher,Nikon-D70s,Peleng-8mm,none,Monopod-Philopod,Ptgui-?
AndrewReid,Canon-300D,??-8mm,?,yes,?
OliverRennen,Nikon-D70,Nikkor-10.5mm,Manfrotto-303sph,Manfrotto-?,Ptgui-?
GaborRev,Canon-350D,Sigma-8mm,custom,yes,Ptgui-4.1
InakiRezola,Nikon-D70,Nikkor-10.5mm,custom,yes,Ptgui-?
JohnRiley,Fuji-S2Pro,Nikkor-10.5mm,360precision,yes,?
RolfRis,Nikon-D70,Nikkor-10.5mm,?,Manfrotto-055,PTmac-?
ThomasRist,Nikon-CP990,Nikon-WCE24,custom,yes,Ptgui-?
PatRooney,Canon-300D,Canon-10to22mm,?,?,?
GeorgeRow,Minolta-Dimage7,Minolta-7.2to50.8mm,Kaidan-Kiwi,yes,VRWorx
BrandonRowell,Canon-?,??-8mm,Manfrotto-303sph,Manfrotto-?,?
CarlRudlinton,Nikon-CP4500,Nikon-FCE8,?,Manfrotto-?,?
KerryRudy,Nikon-D100,Nikkor-10.5mm,Kaidan-QuickPanIV,?,Ptgui-?
SaimaMustafa,Canon-300D,Sigma-8mm,?,?,Ptgui-?
MartinSammtleben,Canon-?,?,?,?,QTVRAS
GerardoSanchez,Nikon-CP5000,Nikon-FCE8,none,handheld,PanoTools
KenichiSano,Nikon-D70,Sigma-8mm,?,Manfrotto-?,?
JonStabellSauge,Canon-10D,?,none,handheld,Autostitch
AndySavage,Olympus-5050,?,?,yes,?
DavidSchaubert,Olympus-D40,?,?,yes,PTmac-?
PeterScherbarth,Canon-?,Sigma-8mm,?,?,PTmac-?
HelmutSchierer,Canon-10D,Sigma-8mm,custom,yes,Ptgui-?
MarioWSchild,Nikon-?,Nikkor-8mm,?,?,PTmac-?
ReinhardSchmolze,Pentax-istDS,Pentax-14mm,none,handheld,?
HolgerSchulz,Nikon-CP990,Nikon-FCE8,Kaidan-QuickPanIII,?,Ptgui-?
MartinSekel,Canon-20D,?,360precision,yes,?
GoranSekulic,Nikon-CP5700,?,?,?,PanoTools
FulvioSenore,Nikon-CP5000,?,none,handheld,Ptgui-?
NormanShapiro,Nikon-D70,Nikkor-18to70mm,custom,?,QTVRAS
BrysonShearwood,Nikon-D100,Sigma-8mm,custom,Monopod,?
YasushiShikano
BobShindel,Nikon-CP950,?,Kaidan-Kiwi,yes,RealvizStitcher-?
PedroSilva
PhilipSilver,Nikon-?,?,?,?,?
KrzysztofSklodowski,Canon-20D,Zenitar-16mm,custom,Manfrotto-?,?
JacekSlezak,Nikon-D1x,Sigma-8mm,?,?,PTmac-?
CarltonSooHoo,Fuji-S3Pro,Nikkor-8mm,Agnos-MRotatorTCP,Manfrotto-?,EasyPano
AaronSpence,Nikon-D1x,Sigma-8mm,360precision,Manfrotto-?,?
JoshvonStaudach,Canon-5D,Sigma-8mm,none,handheld,PanoTools
ShawnSteigner,Canon-20D,Sigma-8mm,?,yes,Ptgui-?
SkipSteuart,Canon-350D,Sigma-8mm,Kaidan-?,yes,PTmac-3
PaulStewart
ScottStillman,Canon-?,?,Manfrotto-303sph,Manfrotto-3021,RealvizStitcher-?
TomStriewisch,?,Sigma-8mm,?,?,?
KenStuart,Nikon-D70,Nikkor-10.5mm,360precision,yes,PTmac-?
PatSwovelin,Canon-300D,Canon-18to55mm,?,yes,Ptgui-?
YoshitoTakagi,Canon-10D,Sigma-8mm,360precision,yes,?
MatthiasTaugwalder
MickaelTherer
RobertThien,Canon-10D,Sigma-8mm,Manfrotto-QTVR,yes,?
GeorgeHThomas,Canon-10D,Sigma-15mm,Manfrotto-303sph,Manfrotto-?,RealvizStitcher-?
AlexanderThomsen,Canon-300D,Sigma-8mm,Manfrotto-QTVR,?,PTmac-?
ChristophTobler,?,?,?,yes,Ptgui-?
BenignoToda,Seitz-Roundshot,?,Seitz-?,?,?
DuduTresca,Canon-20D,Peleng-8mm,Peaceriver-3Sixty,Monopod,PTmac-?
RomualdVareuse,Canon-1DS,Canon-15mm,?,?,PTmac-?
AndrewVarlamov,Pentax-?,Zenitar-16mm,custom,yes,Ptgui-?
KoenVerschaeren,Nikon-D70,Nikkor-10.5mm,360precision,?,Ptgui-?
GillesVidal
KalmanVilisics,Fuji-S3,?,?,?,?
BernhardVogl,Nikon-D70,Nikkor-10.5mm,?,?,?
KlausVoigt,Canon-300D,Peleng-8mm,custom,yes,Hugin
PascalVuylsteker,Nikon-D70,Sigma-8mm,Kaidan-Kiwi,yes,PTmac-3
RichardWall,Sony-?,?,?,?,Photoshop
JonWallis,Canon-350D,?,?,yes,?
BillWard,Nikon-D100,Sigma-8mm,none,handheld,Ptgui-?
TroyWard,Nikon-D70s,Nikkor-10.5mm,?,?,Panoweaver
JimWatters,Nikon-CP995,Nikon-FCE8,?,?,Ptgui-?
DeanWeaver,Kodak-?,Sigma-8mm,?,?,Panoweaver
WernerWeber,Nikon-D2x,Nikkor-10.5mm,?,?,?
WilliamWertz,Nikon-D70,Nikkor-10.5mm,Manfrotto-303sph,?,?
SimonWheaton,Canon-350D,Canon-10to22mm,Acratech,Gitzo-G1227,PTmac-3
HowardWilkinson,Sony-?,?,Manfrotto-303sph,yes,Ptgui-?
DarinWilliams,?,?,?,?,?
JohnWilson,Nikon-CP5000,Nikon-FCE8,Manfrotto-302,Manfrotto-?,PTmac-?
KeithWilson,Fuji-S2Pro,?,none,handheld,Ptgui-?
RobinWilson,Canon-350D,Peleng-8mm,?,?,PTmac-?
DavidAWindham,Nikon-D70,?,?,?,?
PeterWinkler,Canon-10D,Sigma-?,Kaidan-?,Manfrotto-?,?
ChrisWitzani,Nikon-D70s,Nikkor-10.5mm,none,Monopod,PanoTools
EricWong
JanvanderWoning,Seitz-Roundshot,?,?,?,?
IanJamesWood
JiannianXu,Nikon-D100,Sigma-8mm,?,?,?
MasaoYamamichi,Nikon-D70,Nikkor-10.5mm,Manfrotto-303sph,Manfrotto-?,?
AlbertYeznaian,Canon-20D,Sigma-8mm,Manfrotto-?,Manfrotto-?,?
KeijiYokotani,Canon-350D,Sigma-8mm,Kaidan-QuickPanIV,?,PTmac-?
WalkerYoung,Canon-20D,Sigma-8mm,?,?,Ptgui-?
FungYu
JerzyZamora
MichaelZander,Nikon-D100,?,Manfrotto-303sph,Manfrotto-?,Ptgui-?
AndrewZubetz,Canon-10D,Zenitar-16mm,?,yes,?
