user,camera,lens,panohead,tripod,software
RobertAgnel,Nikon-CP950,?,Kaidan-Kiwi,yes,QTVRAS
RodrigoAlarconCielock,Nikon-CP4500,Nikon-FCE8,custom,Vanguard-?,?
DaveAlbright,Canon-20D,Sigma-8mm,Kaidan-Kiwi,Manfrotto-3001d,Ptgui-4.1
PatAlbright,Canon-350D,Sigma-8mm,Kaidan-Kiwi,Manfrotto-742b,Ptgui-4.1
AndyAlpern,Nikon-D100,Sigma-8mm,Jasper,yes,PTmac-?
MarkusAltendorff,Canon-20D,Sigma-18to125mm,Manfrotto-303sph,yes,RealvizStitcher-5.0
MilkoAmorth,?,?,?,?,Photoshop
EricHAnderson,Canon-20D,Tamron-11to18mm,Manfrotto-303sph,yes,?
PatricioArmijo,Nikon-CP5000,Nikon-FCE9,none,Monopod,PanoTools
BryantArnett,Minolta-DimageZ1,Minolta-WE,custom,Vivitar-2200,Ptgui-?
GDonaldBain,Olympus-E1,Olympus-14to54mm,Kaidan-QuickPanIII,Velbon-?,QTVRAS
ArtBaltrotsky,Canon-300D,?,Kaidan-?,?,RealvizStitcher-?
MarkBanas,Canon-300D,Sigma-8mm,Agnos-MRotatorC,yes,PTmac-?
MargaretEBazura,Canon-D30,Canon-15mm,?,?,?
LuisBenitez,Nikon-D70,Nikkor-18to70mm,Agnos-QuicklyQTCubic,Manfrotto-3021,RealvizStitcher-5.0
KatBennett,Nikon-D100,Nikkor-10.5mm,Kaidan-QuickPanIII,?,RealvizStitcher-?
LandisBennett,Nikon-D100,Nikkor-10.5mm,Kaidan-QuickPanIII,?,RealvizStitcher-?
FlorianBertzbach,Nikon-D100,Sigma-8mm,custom,Monopod,Ptgui-4.1
FSeanBickford,Fuji-A345,builtin,?,?,PanoTools
RobertBilsland,Nikon-CP990,Nikon-FCE8,custom,?,Ptgui-?
IreneBlueth,Nikon-CP995,?,?,?,?
IttayBodell,Fuji-S2Pro,Nikkor-20mm,Manfrotto-303sph,?,RealvizStitcher-4
AndreiBodrov,Canon-300D,Sigma-8mm,Manfrotto-304sph,Manfrotto-?,Ptgui-?
RobertoBolzan,Ricoh-CapiloGX,?,none,handheld,PTmac-?
MartinBond
PatrickBorn,?,Nikkor-10.5mm,Manfrotto-303sph,yes,Ptgui-?
NormaBoylan,Kodak-DX3900,builtin,none,yes,RealvizStitcher-3.1
PeterBraatz,Nikon-D70,Sigma-8mm,custom,yes,PTmac-?
ChristianBraut,Nikon-D70,Nikkor-10.5mm,Manfrotto-303sph,yes,PTmac-?
FinnBrose,Nikon-D70,Nikkor-10.5mm,360precision,?,?
WilBrugman,Pentax-istDS,Nikon-FCE9,?,?,?
BostjanBurger,Nikon-?,?,Manfrotto-QTVR,yes,?
BetkaBurger,Nikon-CP5000,?,Manfrotto-QTVR,yes,?
CraigABusch,Nikon-D70,Nikkor-10.5mm,?,?,?
MarcCandalo,Nikon-CP990,Nikon-WCE24,?,?,?
MiguelCarrasco
PatrickCheatham,Nikon-D100,Nikkor-10.5mm,Kaidan-QuickPanIII,?,RealvizStitcher-?
CarlosChegado,Canon-300D,Peleng-8mm,?,?,?
JedClark,Nikon-D70,Nikkor-10.5mm,360precision,yes,PTmac-?
UriCogan,Nikon-D70,Nikkor-10.5mm,Panosaurus,Manfrotto-058,PTmac-?
TimCooper
NickCrossland,Canon-300D,?,Manfrotto-?,Manfrotto-?,?
RichardCrowest,Nikon-CP4500,Nikon-FCE8,?,?,PTmac-?
FrankvanDam,Canon-20D,Sigma-8mm,?,?,PTmac-?
GiancarloDeLeo,Nikon-D70,?,?,none,Ptgui-?
JohnDobbins,Canon-D60,Sigma-8mm,Kaidan-Kiwi,Gitzo-?,PTmac-3
ScottDoenges,Sony-CybershotF717,Raynox-FE180,Kaidan-QuickPanSpherical,Hakuba-504MX,RealvizStitcher-4
RichardCDrew,Nikon-CP8700,Nikon-FCE9,Agnos-MRotatorB,Manfrotto-?,Ptgui-6
TitoDupret,Nikon-D50,Nikkor-10.5mm,none,Monopod,RealvizStitcher-4
CarlvonEinem,Voigtlaender-BessaL,Heliar-12mm,Novoflex,yes,PTmac-?
JohnFellers,Nikon-D100,Sigma-8mm,?,?,Ptgui-?
IgnacioFerrando,Nikon-D2x,Sigma-8mm,?,?,?
EdwardFink,Nikon-D70,Sigma-8mm,Helicopter,Monopod,Ptgui-?
MarkFink
RobertFisher,Fuji-S2Pro,Nikkor-10.5mm,?,?,PTmac-?
FrancisFougere,Canon-350D,Canon-16to35mmL,Manfrotto-303sph,yes,RealvizStitcher-4
MartinFrech,Seitz-Roundshot,Schneider-28mm,ArcaSwiss-Monoball,yes,Photoshop
ZsoltFrei,Canon-300D,Canon-17to40mmL,custom,Manfrotto-055,PanoTools
DaniFuchs,Canon-350D,Peleng-8mm,Panosaurus,yes,Ptgui-?
YasuhiroFujimoto,Fuji-S3Pro,Nikkor-10.5mm,Manfrotto-303sph,MDeVe-aluminumvideo,PTmac-?
TomFulmer,Nikon-D70,Nikkor-10.5mm,360precision,yes,PTmac-?
ToniGarbasso
AntonioVictorGarciaSerrano,Canon-10D,Sigma-8mm,Manfrotto-?,Manfrotto-?,Ptgui-?
NathanGasser,Canon-300D,Sigma-8mm,?,?,Ptgui-?
CarolingGeary,Canon-300D,Canon-10to22mm,?,yes,QTVRAS
ElizabethGentile,Nikon-D70,Nikkor-10.5mm,360precision,Manfrotto-?,RealvizStitcher-?
JamesGentles,Nikon-CP4300,Nikon-FCE8,custom,yes,Ptgui-?
DavidGerhard,Nikon-CP4500,Nikon-FCE8,custom,yes,PTmac-?
LorenzoGiotti,Nikon-D70,Sigma-12to24mm,?,?,Ptgui-?
ChristopherGlick,Canon-350D,Canon-18to55mm,Kaidan-Kiwi,Velbon-?,VRWorx
DavidGoldwasser,Canon-20D,Canon-10to22mm,Kaidan-QuickPanSpherical,yes,RealvizStitcher-?
WimGombeer,Nikon-D100,Nikkor-10.5mm,Seitz-RoundshotVR,?,PTmac-?
RobertoGomezTorres,Nikon-D70s,Nikkor-10.5mm,Kaidan-QuickPanSpherical,?,Ptgui-?
FelipeGonzalez,Sony-CybershotDSC85,Raynox-?,none,handheld,?
RalphGreene,Nikon-D100,Sigma-8mm,Kaidan-?,yes,Ptgui-?
SachaGriffin,Canon-20D,Sigma-8mm,Panosaurus,Gitzo-?,?
RobertSHaan,Canon-1DSmark2,Canon-15mm,?,?,?
JeromeHabasque,Canon-20D,Canon17to85mm,NodalNinja-?,yes,RealvizStitcher-4
ScottHaefner,Nikon-CP8400,Nikon-FCE9,Kite,?,?
HansHagen,Canon-20D,Sigma-8mm,Manfrotto-?,yes,PTmac-3
GabiHaindl,Nikon-CP5000,Nikon-FCE8,Manfrotto-QTVR,?,PTmac-?
StephenHamilton,Nikon-CP995,?,none,handheld,?
AndrzejHarasz,Canon-10D,Sigma-?,?,?,?
KWayneHeil,Nikon-D70,Nikkor-8mm,Kaidan-?,Gitzo-?,EasyPano
DanHeimsoth,Minolta-A2,?,NodalNinja-?,Manfrotto-3021,Ptgui-?
BruceHemming,Nikon-CP990,?,Kaidan-Kiwi,?,PTmac-?
GrantHermanson,Nikon-CP8700,?,?,?,?
AldoHoeben,Fuji-S2Pro,Sigma-8mm,custom,yes,Ptgui-?
DonHofstee,Nikon-D70,Sigma-8mm,Manfrotto-?,yes,PTmac-?
GuidoHomberger,Nikon-CP8400,Nikon-FCE9,?,?,?
MarkHouston,Nikon-D70,Nikkor-10.5mm,custom,yes,?
RogerHoward,Canon-20D,Sigma-8mm,Manfrotto-?,Manfrotto-?,?
MartinHrdlicka,Nikon-CP5400,Nikon-FCE9,Agnos-MRotatorB,?,Panoweaver
EdwardHuff,Nikon-D70,Nikkor-10.5mm,360precision,yes,?
PaulIliffe,Canon-20D,Sigma-8mm,360precision,yes,PTmac-?
AndreyIlyin,Nikon-D70,Nikkor-10.5mm,none,handheld,Ptgui-4.1
ShujiInoue,Nikon-D100,?,Manfrotto-QTVR,?,Hugin
SachioIzumi,Nikon-D100,Sigma-8mm,Kaidan-?,Manfrotto-?,Photoshop
AleksandarJanicijevic,Nikon-CP4300,?,?,?,QTVRAS
TudorJenkins,Canon-10D,Sigma-8mm,Manfrotto-302,Manfrotto-?,Ptgui-5.0
WillyKaemena,Nikon-D70,Nikkor-8mm,none,Monopod,PTmac-?
DeanKaramehmedovic,Nikon-D70,Epoque-WE0.56,?,yes,?
TerryKelly,Canon-10D,Sigma-8mm,custom,yes,RealvizStitcher-?
ErikKrause,Canon-EOS600,Zenitar-16mm,custom,Manfrotto-055,Ptgui-?
MarkusKrueger,Nikon-D100,Sigma-8mm,Manfrotto-?,yes,?
JuhaniLaiho,Fuji-S2Pro,Nikkor-10.5mm,Peaceriver-3Sixty,?,PTmac-?
AlanLegg,Canon-20D,?,Manfrotto-303sph,?,RealvizStitcher-4
AndyLeffler,Nikon-CP8700,Nikon-FCE9,custom,yes,?
BrooksLeffler,Nikon-D50,Sigma-8mm,custom,yes,PTmac-?
EricLerch
JookLeung,Nikon-D2x,Nikkor-8mm,?,?,PTmac-?
YuvalLevy,?,?,?,yes,Ptgui-?
YischonLiaw
JimLiesenfeld,Canon-D60,Sigma-8mm,Kaidan-QuickPanIII,?,PTmac-?
MikeLin,Nikon-D70,Nikkor-10.5mm,?,?,RealvizStitcher-?
GangLiu
JoakimLoeber,Nikon-CP990,Nikon-FCE8,Manfrotto-QTVR,?,PTmac-?
BoLorentzen,Canon-PowershotPro1,Nikon-FCE9,LensRing-BoPhoto,?,Ptgui-4.1
SimonMaguire,Nikon-D70,Sigma-8mm,?,?,Ptgui-?
RobertoMancuso,Nikon-D70s,Nikkor-10.5mm,Agnos-cubic,Feisol-?,PTmac-?
GiorgioMarchetto,Nikon-CP5000,Nikon-FCE8,Kaidan-Kiwi,?,?
JeffreyMartin,Canon-300D,Sigma-8mm,?,?,Ptgui-?
IsaacMartinez,Nikon-CP5000,?,Kaidan-Kiwi,?,RealvizStitcher-4
ChiaraMasieroSgrinzatto,?,?,?,?,Ptgui-?
JuergenMatern,Minolta-Dynax7D,Sigma-18mm,?,yes,Ptgui-?
MarkusMatern,Minolta-Dynax7D,Sigma-8mm,?,yes,Ptgui-?
PeterMcCready
MichaelMcKelvey,Canon-10D,Sigma-15to30mm,?,?,?
KenMcMahon,Canon-300D,Sigma-8mm,none,handheld,?
SDMeijer,Canon-PowerShotA75,builtin,custom,yes,RealvizStitcher-4
LuisMestre,Nikon-CP2100,?,?,?,?
NickMilligan,Ricoh-CapiloGX,?,custom,yes,RealvizStitcher-4
AlfredoMora,Canon-G3,?,?,Vanguard-?,QTVRAS
ThomasMottl,Canon-D10,Sigma-8mm,Manfrotto-303sph,?,RealvizStitcher-5.0
MarcinMroz,Nikon-D100,Sigma-8mm,?,?,Panoweaver
KatufumiNagamine,Canon-10D,Sigma-8mm,Manfrotto-300n,Manfrotto-?,PanoTools
UrmasNarits,Canon-PowerShotS60,builtin,?,?,?
BenNelson,Nikon-D70s,Nikkor-10.5mm,custom,yes,PTmac-3
LeeNelson,Canon-300D,Canon-18to55mm,Kaidan-Kiwi,yes,QTVRAS
JoachimNickel,Nikon-D70,Nikkor-10.5mm,?,?,Photoshop
JakobNorstedtMoberg,Nikon-D70,Nikkor-10.5mm,Panosaurus,yes,?
AndrewNovinc,Canon-20D,Sigma-8mm,Kaidan-QuickPan?,yes,Ptgui-?
HansNyberg,Canon-20D,Sigma-8mm,?,?,PTmac-?
PeterNyfeler,Nikon-D70,Nikkor-10.5mm,360precision,Manfrotto-?,Ptgui-4.1
PeterODonnell,Canon-20D,??-8mm,Kaidan-?,yes,RealvizStitcher-?
BrianOReilly,Nikon-D100,Nikkor-10.5mm,360precision,yes,PTmac-?
MichaelOistad,?,?,?,Manfrotto-?,Ptgui-?
ErikOlsen,Nikon-D70,?,?,Manfrotto-?,?
RodolphoPajuaba,Canon-?,Peleng-8mm,none,handheld,Ptgui-5.0
ChintakPanchal,Nikon-D100,Sigma-8mm,Manfrotto-303sph,Manfrotto-?,?
MitalPatel,Nikon-D100,Sigma-8mm,Manfrotto-303sph,Manfrotto-?,Panoweaver
LauraPearson,Canon-20D,Sigma-8mm,none,handheld,PTmac-?
StevePendleton,Canon-300D,Sigma-8mm,Kaidan-Kiwi,Manfrotto-?,PTmac-?
MatsPersson,Canon-300D,?,custom,Manfrotto-?,PanoTools
NormanPeters,Canon-10D,?,?,yes,Ptgui-4.1
ClemensPfeiffer,Nikon-CP4500,Nikon-WCE63,Manfrotto-303sph,Manfrotto-?,RealvizStitcher-5.0
TomPollak,Nikon-D70,Sigma-8mm,?,?,?
PiotrPopik,Canon-20D,Peleng-8mm,?,?,Ptgui-4.1
TobiasPort,Canon-?,?,?,Manfrotto-?,RealvizStitcher-?
RobertoPortolese,Nikon-D70,Sigma-12to24mm,Manfrotto-303sph,Velbon-Sherpa,RealvizStitcher-4
MikePosehn,Canon-1DSmark2,Canon-15mm,ReallyRightStuff,yes,?
SimonPukl,?,?,?,?,?
RanaMahmood,Canon-300D,Sigma-8mm,Manfrotto-302sph,Manfrotto-?,?
ThomasRauscher,Nikon-D70s,Peleng-8mm,?,?,Ptgui-?
AndrewReid,Canon-300D,??-8mm,?,yes,?
OliverRennen,Nikon-D70,Nikkor-10.5mm,Manfrotto-303sph,Manfrotto-?,Ptgui-?
GaborRev,Nikon-CP4500,Nikon-FCE8,Agnos-MRotator?,?,Ptgui-?
InakiRezola,Nikon-D70,Nikkor-10.5mm,custom,yes,Ptgui-?
RolfRis,Nikon-D70,Nikkor-10.5mm,?,Manfrotto-055,PTmac-?
ThomasRist,Nikon-CP990,?,custom,yes,Ptgui-?
DenisRoncali,Canon-20D,CoastalOptical-4.88mm,?,?,?
PatRooney,Canon-300D,Canon-10to22mm,?,?,?
GeorgeRow,Minolta-Dimage7,Minolta-7.2to50.8mm,Kaidan-Kiwi,yes,VRWorx
BrandonRowell,Canon-20D,??-8mm,Manfrotto-303sph,Manfrotto-?,?
KerryRudy,Nikon-D100,Nikkor-10.5mm,Kaidan-QuickPanIV,?,?
RusuLaurentiu,Canon-350D,?,?,?,?
MartinSammtleben,Canon-?,?,?,?,QTVRAS
GerardoSanchez,Nikon-CP5000,Nikon-FCE8,custom,yes,PanoTools
AndySavage,Olympus-5050,?,?,?,?
DavidSchaubert,Olympus-D40,?,?,yes,PTmac-?
HelmutSchierer,Canon-10D,Sigma-8mm,custom,yes,Ptgui-?
MarioWSchild,Nikon-?,??-8mm,none,Manfrotto-Monopod,PTmac-?
ReinhardSchmolze,Pentax-istDS,Pentax-14mm,Kaidan-Kiwi,?,?
JohnESchwarzell,Nikon-D100,Sigma-8mm,?,?,PTmac-?
FritzSeyffert,Canon-300D,Sigma-8mm,?,?,?
NormanShapiro,Nikon-D70,Nikkor-18to70mm,custom,yes,QTVRAS
VladimirShirokov,Pentax-MZ5,?,?,?,PanoramaFactory
PedroSilva
PhilipSilver,Fuji-?,Sigma-?,?,?,VRWorx
CarltonSooHoo,Nikon-D70,Sigma-8mm,Agnos-MrotatorTCPShort,Manfrotto-?,EasyPano
JoshvonStaudach,Canon-?,Tokina-12to24mm,Manfrotto-303sph,?,Photoshop
ChristianStehle,Canon-350D,Sigma-8mm,?,?,?
ShawnSteigner,Canon-20D,Sigma-8mm,Manfrotto-303sph,yes,Ptgui-?
SkipSteuart,Canon-350D,Sigma-8mm,Kaidan-?,yes,PTmac-3
PaulStewart
ScottStillman,Nikon-D1x,Nikkor-10.5mm,Manfrotto-303sph,Manfrotto-3021,RealvizStitcher-4
MichaelStoss,Canon-20D,Sigma-8mm,Manfrotto-303sph,?,Ptgui-?
TomStriewisch,?,Sigma-8mm,?,?,?
KenStuart,Nikon-D70,Nikkor-10.5mm,360precision,yes,PTmac-3
YoshitoTakagi,Canon-10D,Sigma-8mm,360precision,yes,?
ChristopherKTalbot,Nikon-D100,?,?,?,PTmac-3
MickaelTherer,?,?,?,?,?
OlivierThoby,Canon-20D,Sigma-8mm,none,Manfrotto-Monopod,?
MichelThoby,Canon-20D,Sigma-8mm,?,Manfrotto-?,?
AlexanderThomsen,Canon-300D,Sigma-8mm,?,?,?
ChristophTobler,?,?,?,yes,Ptgui-?
ErikVandenBroeck,Seitz-Roundshot,?,custom,yes,Autopano
BrunoVandermarliere,Nikon-D100,Sigma-8mm,Kaidan-?,yes,PTmac-?
AndrewVarlamov,Pentax-?,?,custom,yes,RealvizStitcher-4
LucaVascon,Canon-350D,??-8mm,Agnos-MRotatorTCP,yes,Ptgui-5.0
KoenVerschaeren,Nikon-D70,Nikkor-10.5mm,360precision,yes,PTmac-?
BernhardVogl,Fuji-S2,Sigma-8mm,?,yes,Ptgui-?
KlausVoigt,Canon-300D,Peleng-8mm,custom,yes,Hugin
HaraldWalker,?,?,?,?,RealvizStitcher-5.0
RichardWall,Sony-?,?,?,?,PanoTools
BillWard,Nikon-D100,Sigma-8mm,custom,yes,?
TroyWard,Nikon-D70s,Nikkor-10.5mm,Agnos-MRotatorTCP,?,Panoweaver
WilliamWertz,Nikon-D70,Nikkor-10.5mm,Manfrotto-303sph,yes,?
SimonWheaton,Canon-350D,Canon-10to22mm,Acratech,Gitzo-G1227,PTmac-3
KeithWilson,Fuji-S2Pro,Nikkor-10.5mm,?,Manfrotto-?,Ptgui-?
JohnWilson,Nikon-CP5000,Nikon-FCE8,Manfrotto-302,Manfrotto-?,PTmac-?
RobinWilson,Canon-350D,Peleng-8mm,?,?,PTmac-?
ChrisWitzani,Nikon-D70s,Sigma-?,none,Monopod,?
KrzysztofWojciechowski,Nikon-D70,Nikkor-18to70mm,custom,yes,Hugin
EricWong
JanvanderWoning,Seitz-Roundshot,?,?,?,Photoshop
FengYansu,Nikon-CP4500,Nikon-FCE8,?,yes,PanoTools
KeijiYokotani,Canon-350D,Sigma-8mm,Kaidan-QuickPanIV,?,PTmac-?
WalkerYoung,Canon-20D,Sigma-8mm,?,?,Ptgui-?
FungYu
JerzyZamora,Canon-PowerShotA40,builtin,?,?,?
StefaniaZangrando,?,?,?,?,Photoshop
VictorZaveduk,Minolta-A2,?,NodalNinja-SPH1,?,Ptgui-?
