user,camera,lens,panohead,tripod,software
ChasAdlard,Nikon-D80,?,?,?,?
RobertAgnel,Nikon-CP950,Nikon-WCE24,Kaidan-Kiwi,?,Photoshop
RodrigoAlarconCielock,Canon-350D,Tokina-10to17mm,NodalNinja-3,Slik-Pro500DX,Ptgui-?
DaveAlbright,Canon-5D,Sigma-8mm3.5,RingTS8,yes,Ptgui-6
PatAlbright,Canon-5D,Sigma-8mm3.5,RingTS8,yes,Ptgui-6
MarkusAltendorff,Canon-20D,Sigma-8mm,custom,yes,RealvizStitcher-5.0
MilkoAmorth,?,?,?,?,Ptgui-?
EricHAnderson,Canon-20D,Canon-10to22mm,Manfrotto-303sph,yes,Realviz-Stitcher-Express
RicardoAraujo,Nikon-D200,Nikkor-10.5mm,?,?,?
PatricioArmijo,Canon-350D,Sigma-8mm,none,Monopod,?
BryantArnett,Minolta-DimageZ1,Minolta-WE,custom,yes,Ptgui-6
GeorgeAtanasov,Pentax-istDS,Pentax-DA10to17mm,?,?,?
NurcanAzaz,Canon-?,Raynox-?,LensRing-BoPhoto,?,Ptgui-?
GDonaldBain,Olympus-E500,Zuiko-8mm,NodalNinja-?,Velbon-?,Ptgui-6
MichaelBajko,Panasonic-?,?,none,handheld,PanoramaFactory
AlexBalako,Pentax-K10D,Pentax-DA10to17mm,none,Manfrotto-Monopod,Ptgui-?
ArtBaltrotsky,Canon-300D,?,Kaidan-?,?,RealvizStitcher-?
PeterBaumber,Canon-350D,Sigma-8mm3.5,Manfrotto-303sph,Manfrotto-755MF3,Photoshop
LuciaBazan,Nikon-D50,?,?,?,?
Beeloba,Nikon-D70,Nikkor-18to70mm,NodalNinja-3,?,Autopano
LuisBenitez,Nikon-D70,Nikkor-10.5mm,Agnos-QuicklyQTCubic,Manfrotto-3021b,RealvizStitcher-?
LandisBennett,Nikon-D200,Nikkor-10.5mm,Kaidan-QuickPanIII,?,Ptgui-?
KatBennett,Nikon-D200,Sigma-?,Kaidan-QuickPanIII,?,Ptgui-?
IngemarBergmark,Canon-5D,Nikkor-10.5mm,?,?,Ptgui-6
ThijsBerkman
JeanBertheleme,?,?,custom,yes,?
FlorianBertzbach,Nikon-D200,Sigma-8mm,none,handheld,Ptgui-6
RobertBilsland,Nikon-D70,Nikkor-18to70,custom,?,Ptgui-?
SergioJBlandon,Olympus-E300,?,Kaidan-Kiwi,yes,Ptgui-?
AndreiBodrov,Canon-300D,Sigma-8mm,Manfrotto-304sph,Manfrotto-?,PanoTools
PatrickBorn,Nikon-D70,Nikkor-10.5mm,Manfrotto-303sph,Gitzo-G2220,Ptgui-?
ChristianBraut,Nikon-D70,Nikkor-18to70mm,Manfrotto-303sph,yes,RealvizStitcher-?
WilBrugman,Pentax-istDS,Raynox-DCR185,?,?,Ptgui-?
BostjanBurger,Nikon-D200,Sigma-8mm,?,?,?
CraigABusch,Nikon-D200,?,?,?,PanoramaFactory
RicardoCambon,Canon-5D,Nikkor-10.5mm,?,?,?
JonnyDonutCarroll,Canon-300D,Peleng-8mm,?,?,Ptgui-?
AlessandroCastagna,?,?,?,?,?
ShawnChiu,Nikon-D50,?,?,?,?
BrenoChristol,Canon-400D,Sigma-?,NodalNinja-?,?,?
FrancoisCochin,?,?,?,?,?
UriCogan,?,?,?,?,Photoshop
AlainCollet
BernardCustardGasco
FrankvanDam,Canon-5D,Tokina-10to17mm-Shaved,NodalNinja-3,yes,Ptgui-?
PierreBernardDemoulin,Nikon-D200,Sigma-8mm,custom,yes,?
AriedeRuiter,Nikon-D70,Nikkor-10.5mm,Manfrotto-303sph,yes,Ptgui-6
MarcoDessi,Nikon-D100,Nikkor-17to55mm,Manfrotto-303sph,Manfrotto-055,Ptgui-?
JohnDobbins,Canon-D60,Nikkor-10.5mm,Kaidan-?,Gitzo-?,Ptgui-?
BerndDohrmann,Canon-400D,Sigma-8mm3.5,custom,yes,Ptgui-6
JohnDotta
RichardCDrew,Canon-20D,Sigma-?,Manfrotto-?,Manfrotto-?,Ptgui-?
AlexandreDuretLutz,Pentax-K10D,Canon-18to55mm,Manfrotto-303sph,Manfrotto-?,Hugin
CarlvonEinem,Voigtlaender-BessaL,Heliar-12mm,Novoflex,yes,PTmac-?
AngelElices,Nikon-D70,Nikkor-10.5mm,360precision,Gitzo-?,PTmac-?
ColinEwington,Canon-30D,Canon-15mm,?,?,Ptgui-?
FellayMarc
JohnFellers,Nikon-D200,Sigma-8mm,Manfrotto-303sph,Manfrotto-?,Ptgui-?
EdwardFink,Nikon-D70s,Sigma-8mm,Kaidan-QuickPanIII,?,Ptgui-?
FrancisFougere,Canon-5D,Canon-16to35mmL,Manfrotto-303sph,yes,RealvizStitcher-4
FrancisFox,Nikon-D50,Sigma-8mm,Panosaurus,?,?
DevlinFrancis,Nikon-D200,Sigma-8mm,Kaidan-QuickPanIV,yes,?
DaniFuchs,Canon-350D,Tokina-12to24mm,Panosaurus,yes,Ptgui-?
TomFulmer,Nikon-D70,Nikkor-10.5mm,360precision,?,Ptgui-?
ToniGarbasso,Fuji-S2Pro,Nikkor-10.5mm,?,?,Ptgui-?
AntonioVictorGarciaSerrano,Canon-10D,Sigma-8mm,?,?,Ptgui-?
CarolingGeary,Canon-300D,?,NodalNinja-?,yes,QTVRAS
JuergenJosephGeissler,Canon-5D,Canon-15mm,?,?,?
ElizabethGentile,Nikon-D70,Nikkor-10.5mm,NodalNinja-?,Manfrotto-Monopod,Ptgui-?
JamesGentles,Nikon-CP8400,Nikon-FCE9,Kite,?,Ptgui-?
PhilipGiles,Canon-20D,Nikkor-10.5mm,?,?,Ptgui-?
WimGombeer,Nikon-D200,Nikkor-10.5mm,Seitz-?,Manfrotto-?,PTmac-?
RobertoGomezTorres,Nikon-D70s,Sigma-8mm,?,yes,IPIX
NelsonGoncalves,Nikon-CP8700,Nikon-FCE9,?,?,?
DawidGorny,?,?,?,?,Ptgui-?
PeterGroth,Nikon-D200,Nikkor-10.5mm,Manfrotto-?,yes,?
ManfredGruber,Canon-20D,Canon-10to22mm,custom,Manfrotto-?,Ptgui-?
YannisGuillon
LoicLeGuilly,Nikon-D200,Nikkor-10.5mm,360precision,yes,?
SamirAhmed,Canon-10D,Sigma-8mm,?,?,?
ScottHaefner,Nikon-D80,Nikkor-10.5mm,NodalNinja-?,yes,?
HansHagen,Canon-20D,Sigma-8mm,none,handheld,PTmac-?
JinHai,Canon-400D,Sigma-8mm,NodalNinja-3,yes,?
GabiHaindl,Nikon-CP5000,Nikon-FCE8,Manfrotto-QTVR,?,PTmac-?
JosephHarrington,Canon-PowerShotA80,builtin,Panosaurus,yes,Ptgui-?
TimHatch,Canon-350D,Peleng-8mm,custom,Manfrotto-?,Ptgui-6
KWayneHeil,Nikon-D200,Nikkor-8mm,none,Monopod,Ptgui-6
DanHeimsoth,Canon-400D,Sigma-8mm,NodalNinja-3,Slik-SprintPro,Ptgui-?
DirkHenze,Nikon-D70,?,?,?,?
CraigWHergert,Canon-30D,Tokina-12to24mm,none,handheld,Photoshop
HiroharuShizuya,Canon-5D,Nikkor-10.5mm,LensRing-BoPhoto,?,?
DonHofstee,Nikon-D200,Sigma-8mm,NodalNinja-?,Velbon-UltraLuxISF,?
JohnHousser,Canon-20D,Peleng-8mm,Panosaurus,yes,Ptgui-?
MarkHouston,Nikon-D200,Nikkor-10.5mm,custom,yes,Ptgui-?
MartinHrdlicka,Nikon-D70s,Sigma-8mm,Agnos-MRotator?,?,?
MarcHuff,Canon-?,Sigma-8mm,NodalNinja-?,?,Ptgui-?
EdwardHuff,Nikon-D70,Nikkor-10.5mm,360precision,yes,Ptgui-?
MichaelHundrieser,Nikon-D70s,Sigma-8mm,NodalNinja-2,Manfrotto-055,Ptgui-?
EduardoHutter,Nikon-D200,Nikkor-10.5mm,NodalNinja-3,?,Ptgui-6
KevinHytten,Canon-350D,Sigma-8mm,NodalNinja-3,?,Ptgui-?
AndreyIlyin,Nikon-D200,Sigma-8mm,NodalNinja-3,Manfrotto-055,Ptgui-?
ShujiInoue,Nikon-D200,Sigma-10to20mm,Manfrotto-QTVR,?,RealvizStitcher-?
JuanCarlosIzquierdo,Canon-350D,Sigma-8mm,KingPano,?,PTmac-4.1
AleksandarJanicijevic,Panasonic-?,?,?,?,Photoshop
BillJunior,?,?,?,yes,?
WillyKaemena,Nikon-D200,Nikkor-8mm,none,Monopod,Ptgui-?
YoshiyukiKaneko,Canon-10D,Sigma-8mm,?,?,RealvizStitcher-?
DeanKaramehmedovic,Nikon-D70,Nikkor-10.5mm,360precision,?,?
JanWillemKattenbeld
HenkKeijzer,Olympus-E300,Peleng-8mm,none,handheld,Hugin
IanKerr
AndreyKharuk,Nikon-D70s,Nikkor-18to70mm,NodalNinja-3,Slik-?,Ptgui-6
TerryKCKim,Canon-5D,Nikkor-10.5mm,none,handheld,?
BenjaminKirchheim,Pentax-istDS,Pentax-DA10to17mm,custom,yes,?
RikuichiKishimoto,Canon-5D,Sigma-8mm,none,handheld,?
MartinKomarek
WimKoornneef,Canon-5D,Tokina-10to17mm-Shaved,none,handheld,?
GeorgeKountouris,Canon-20D,?,360precision,yes,?
ErikKrause,Canon-EOS600,Zenitar-16mm,?,?,Ptgui-?
GerardKuster,Canon-10D,Sigma-8mm,custom,Manfrotto-?,Photoshop
JuhaniLaiho,Fuji-S2Pro,Nikkor-10.5mm,Peaceriver-3Sixty,?,PTmac-?
EvaLaMar,Nikon-D70,Nikkor-10.5mm,?,?,Ptgui-?
ClaudioLanconelli,Nikon-D70,Nikkor-10.5mm,Panosaurus,?,Hugin
FlemmingVLarsen,Nikon-D70,Tokina-10to17mm,?,?,Ptgui-?
JeanGuyLathuiliere,Canon-5D,Nikkor-10.5mm,Panosaurus,Manfrotto-?,RealvizStitcher-5.5
JesseLee,Nikon-D100,Sigma-8mm,NodalNinja-3,yes,Ptgui-6
JookLeung,Canon-5D,Nikkor-10.5mm,?,Gitzo-?,Ptgui-6
YuvalLevy,Canon-350D,Sigma-8mm,?,yes,Ptgui-6
YischonLiaw
MikeLin
GangLiu,Nikon-D80,?,?,?,?
JerryLiu,?,?,?,?,?
JoakimLoeber,Nikon-CP5000,Nikon-FCE8,Manfrotto-QTVR,?,Ptgui-?
JulienLopez,Nikon-D70s,Nikkor-10.5mm,?,?,Ptgui-6
GrahamMack
ColinMackenzie,Canon-5D,Canon-15mm,360precision,?,Ptgui-?
ShigeyoshiMaeda,Canon-1DS,Sigma-15mm,Manfrotto-303sph,Manfrotto-?,Ptgui-?
SimonMaguire,Canon-5D,Nikkor-8mm,?,?,Ptgui-?
AlexMakienko,Nikon-D70,Nikkor-10.5mm,?,?,PanoLab
RobertoMancuso,Nikon-D70s,Nikkor-10.5mm,?,Feisol-?,Ptgui-?
KeithMartin,Nikon-D70,Nikkor-10.5mm,360precision,yes,?
IsaacMartinez,Sony-CybershotDSCR1,?,Kaidan-Kiwi,yes,VRWorx
ChiaraMasieroSgrinzatto,Canon-PowerShotA80,Nikon-FCE8,?,?,Ptgui-?
JuergenMatern,Minolta-Dynax7D,Sigma-8mm,none,Monopod-Philopod,Ptgui-?
MarkusMatern,Minolta-Dynax7D,Sigma-8mm,none,handheld,Ptgui-?
KenMcMahon,Canon-20D,Sigma-8mm,Manfrotto-303sph,?,RealvizStitcher-?
NickMilligan,Ricoh-CapiloGX,?,custom,yes,RealvizStitcher-4
LennartMollerstrom,Pentax-K100D,Pentax-DA10to17mm,?,?,Hugin
MarcinMroz,Nikon-D80,Sigma-8mm,Agnos-MRotatorTCP,Manfrotto-?,Panoweaver
MauroMura
YasuhiroMuranaka,Canon-5D,Sigma-15mm,NodalNinja-?,Manfrotto-055,Ptgui-6
LeeNelson,Canon-300D,Canon-10to22mm,NodalNinja-SPH1,yes,QTVRAS
DietrichNeumann,Nikon-D70s,Nikkor-10.5mm,Panosaurus,?,Ptgui-?
JoachimNickel,Nikon-D80,Nikkor-10.5mm,?,?,Photoshop
BjornKareNilssen,Olympus-C7070WZ,Raynox-DCR185,NodalNinja-3,yes,?
AkilaNinomiya,Canon-350D,Sigma-8mm,Kaidan-?,Manfrotto-?,Ptgui-?
JakobNorstedtMoberg,Kodak-DCSPro,Nikkor-10.5mm-Shaved,Agnos-MRotatorTCP,yes,?
AndrewNovinc,Canon-20D,Sigma-8mm,Kaidan-QuickPan?,yes,Ptgui-?
PeterODonnell,Canon-5D,Canon-15mm,NodalNinja-?,yes,RealvizStitcher-?
BrianOReilly,Nikon-D70s,Nikkor-10.5mm,?,?,?
MichaelOistad,Canon-350D,Peleng-8mm,Manfrotto-300n,Manfrotto-?,PtguiPro-?
LuisAlejandroOntiveros,Canon-20D,?,custom,yes,?
PaulPalmer,Nikon-D70s,Nikkor-10.5mm,NodalNinja-3,Manfrotto-055,Ptgui-?
GuyParmentier,Nikon-D70,Sigma-8mm,?,?,?
HubertPawlowski,Canon-350D,Sigma-8mm,NodalNinja-3,Manfrotto-Monopod,Ptgui-6
MarkPearson,Canon-400D,Sigma-8mm,?,Manfrotto-?,?
LauraPearson,Canon-20D,Sigma-8mm,Manfrotto-?,yes,PTmac-?
JuliePecenco,Nikon-D70,Nikkor-10.5mm,KingPano,Manfrotto-3021,Ptgui-?
StevePendleton,Canon-20D,Sigma-8mm,NodalNinja-3,Manfrotto-190,Ptgui-?
JamesNPerdue
SebPerezDuarte,Nikon-D200,Nikkor-10.5mm,NodalNinja-3,Manfrotto-055,Hugin
ClemensPfeiffer,Canon-?,?,?,?,RealvizStitcher-?
WilfriedPinsdorf
FernandoCostaPinto
TomPollak,Nikon-D2x,Sigma-8mm,NodalNinja-?,?,PTmac-?
PiotrPopik,Canon-20D,Peleng-8mm,?,?,Ptgui-4.1
MikePosehn,Canon-5D,Canon-15mm,ReallyRightStuff,yes,?
BrunoPostle,Nikon-D100,Peleng-8mm,none,Monopod-Philopod,Hugin
TommyPoung,Nikon-D70,?,?,?,?
CarstenRees,Canon-5D,Sigma-12to24mm,Manfrotto-303sph,?,RealvizStitcher-5.1
AndrewReid,Canon-300D,??-8mm,?,yes,?
TordRemme,Canon-30D,Sigma-8mm3.5,Panosaurus,Manfrotto-?,PTmac-?
GaborRev
InakiRezola,Nikon-D200,Nikkor-10.5mm,custom,Monopod,Ptgui-?
RolfRis,Nikon-D70,Nikkor-10.5mm,KingPano,Manfrotto-055,PtGui-?
AntonRoetz,Panasonic-?,?,?,?,Ptgui-?
RandyRogers,Nikon-D70,Nikkor-10.5mm,?,?,?
PatRooney,Pentax-OptioW10,?,none,handheld,?
KerryRudy,Nikon-D200,Nikkor-10.5mm,NodalNinja-3,?,Ptgui-6
DanRuettimann,Nikon-D2x,Nikkor-10.5mm,?,Manfrotto-?,PTmac-?
SadlekRoman,Canon-20D,?,?,?,?
SosukeSakai,Nikon-D200,Nikkor-10.5mm,NodalNinja-3,yes,PTmac-?
GerardoSanchez,Nikon-D50,Sigma-8mm,custom,yes,Ptgui-?
AndySavage,Olympus-5050,?,?,yes,Ptgui-?
DavidSchaubert,Canon-400D,Peleng-8mm,NodalNinja-3,Velbon-?,Ptgui-?
MarioWSchild,Nikon-?,??-8mm,none,Manfrotto-Monopod,Photoshop
ReinhardSchmolze,Pentax-istDS,Pentax-14mm,none,handheld,QTVRAS
JohnESchwarzell,Nikon-D100,Sigma-8mm,?,?,?
GoranSekulic,Nikon-CP5700,?,?,?,PanoTools
SasaSekulic,Nikon-D50,?,?,?,RealvizStitcher-5.5
NormanShapiro,Nikon-D70,Nikkor-10.5mm,?,?,PTmac-?
YasushiShikano
BobShindel,Nikon-CP950,Nikon-WCE63,Kaidan-Kiwi,yes,RealvizStitcher-?
PedroSilva
PhilipSilver
ShawnSteigner,Canon-?,Sigma-8mm,?,Manfrotto-?,Ptgui-?
ScottStillman,Nikon-D1x,Nikkor-10.5mm,Manfrotto-303sph,Manfrotto-3021,PTmac-?
TomStriewisch,Canon-5D,Nikkor-10.5mm,?,Manfrotto-190,Ptgui-?
KenStuart,Nikon-D70,?,360precision,?,PTmac-?
WitoldSwiech
PatSwovelin,Canon-300D,Peleng-8mm,NodalNinja-3,Manfrotto-190,Ptgui-6
DanTaylor,Fuji-S3,Nikkor-10.5mm,?,?,?
MichelThoby,Canon-5D,Tokina-10to17mm-Shaved,NodalNinja-3,Manfrotto-190,?
BenignoToda,Seitz-Roundshot,?,?,?,?
DavidTrebosc,Sony-IXUS60,?,?,?,?
TrmourouxBenoit,Fuji-S2Pro,Nikkor-10.5mm,Manfrotto-303sph,yes,PTmac-?
TommyTurner,Canon-300D,Sigma-8mm,Manfrotto-303sph,?,Ptgui-?
AlessandroUgazio,Nikon-D80,Nikkor-10.5mm,Panosaurus,Manfrotto-190,PTmac-4.1
PeterVandehaar,Minolta-Dynax7D,Sigma-12to24mm,NodalNinja-?,yes,?
RomualdVareuse,Canon-1DS,Canon-15mm,?,?,Ptgui-?
AndrewVarlamov,Pentax-istDS,Pentax-DA10to17mm,Manfrotto-303sph,Manfrotto-?,Ptgui-6
GarretVeley,Canon-5D,Canon-15mm,NodalNinja-3,?,Ptgui-?
GillesVidal,Canon-5D,Nikkor-10.5mm,?,?,?
BernhardVogl,Fuji-S3,Nikkor-10.5mm,Novoflex,Manfrotto-?,Ptgui-?
RichardWall,Sony-MVCCD500,Raynox-FE180,custom,yes,Ptgui-6
BillWard,Nikon-D100,?,KingPano,yes,Ptgui-?
JimWatters,Nikon-D70s,Nikkor-10.5mm,custom,Manfrotto-?,Ptgui-?
SimonWheaton,Canon-350D,Canon-10to22mm,Acratech,Gitzo-G1227,Ptgui-?
KathyWheeler,Nikon-D70,Peleng-8mm,none,handheld,PtguiPro-?
HowardWilkinson,Canon-5D,Sigma-15mm,Manfrotto-303sph,Gitzo-?,Ptgui-6
JohnWilson,Nikon-CP5000,Nikon-FCE8,Manfrotto-302,Manfrotto-?,Ptgui-?
RobinWilson,Canon-350D,Sigma-8mm,?,?,PTmac-?
ChrisWitzani,Nikon-D70s,Nikkor-10.5mm,Manfrotto-303sph,yes,Ptgui-?
JanvanderWoning,Nikon-D70,?,?,?,Ptgui-?
RobinXu,Canon-400D,Tamron-17to50mm,?,?,?
MasaoYamamichi,Nikon-D200,Nikkor-10.5mm,?,?,?
KeijiYokotani,Canon-350D,Sigma-8mm,Kaidan-QuickPanIV,?,PTmac-?
WalkerYoung,Canon-20D,Sigma-8mm,?,?,Ptgui-?
FungYu
VictorZaveduk,Nikon-D80,Nikkor-10.5mm,NodalNinja-SPH1,Manfrotto-055,Ptgui-6
KresimirZimonic,Canon-PowerShotA710,builtin,?,?,?
