user,camera,lens,panohead,tripod,software
RussAddie,Canon-40D,CoastalOptical-4.88mm,?,Manfredo-?,IPIX
ChasAdlard,Nikon-D80,?,?,?,?
RobertAgnel,Nikon-CP950,Nikon-WCE24,?,?,QTVRAS
RodrigoAlarconCielock,Canon-40D,Tokina-10to17mm,NodalNinja-5,Manfrotto-Monopod,PtguiPro-8.2
DaveAlbright,Canon-5D,Sigma-8mm3.5,RingTS8,yes,Ptgui-8.02
PatAlbright,Canon-5D,Sigma-8mm3.5,RingTS8,yes,Ptgui-8.02
AndyAlpern,Nikon-D70s,Sigma-8mm,NodalNinja-3,Manfrotto-?,?
MarkusAltendorff,Canon-20D,Sigma-8mm,?,?,Photoshop
MilkoAmorth,Canon-350D,Sigma-8mmf4,none,Monopod,?
EricHAnderson,Canon-5D,Canon-50mm,none,handheld,Photoshop
PatricioArmijo,Canon-350D,Sigma-8mm,none,Monopod,?
AYRTON,Nikon-D300,Sigma-8mmf4,?,?,?
NurcanAzaz,Canon-A640,Nikon-FCE9,LensRing-BoPhoto,Manfrotto-?,Ptgui-?
GDonaldBain,Olympus-E3,Zuiko-8mm,NodalNinja-?,Velbon-?,PtguiPro-8
MichaelBajko,Nikon-D70,Nikkor-10.5mm,none,handheld,PtguiPro-?
ArtBaltrotsky
BanfalvyZoltan,Canon-350D,Peleng-8mm,custom,yes,Ptgui-?
PeterBarnes,Nikon-D40x,Nikkor-10.5mm,NodalNinja-3,Manfrotto-3000,Ptgui-?
DaveBedigian,Nikon-D300,Nikkor-10.5mm,NodalNinja-5,?,?
Beeloba,Nikon-D80,Nikkor-10.5mm,NodalNinja-3,Monopod,Autopano
LuisBenitez,Nikon-D70,Nikkor-10.5mm,NodalNinja-5,Manfrotto-055,RealvizStitcher-5.5
LandisBennett,Nikon-D200,Nikkor-10.5mm,Kaidan-QuickPanIII,?,Ptgui-?
KatBennett,Nikon-D200,Nikkor-10.5mm,Kaidan-QuickPanIII,?,Ptgui-?
BriarBentley,Canon-5D,?,Manfrotto-QTVR,yes,RealvizStitcher-?
IngemarBergmark,Canon-5D,Nikkor-10.5mm,Rotospan,Manfrotto-055,Ptgui-?
FlorianBertzbach,Nikon-D3,Sigma-8mm,custom,yes,PtguiPro-?
EdwardBigelow,Nikon-D40x,Peleng-8mm,NodalNinja-3,yes,Ptgui-7.5
RobertBilsland,Nikon-D300,Nikkor-10.5mm,NodalNinja-5,Manfrotto-055,Ptgui-?
SergioJBlandon,?,?,?,yes,Ptgui-?
AndreiBodrov,Canon-300D,Sigma-8mm,Manfrotto-304sph,Manfrotto-?,Ptgui-?
PeterBoel,Canon-?,Sigma-8mm,360precision,?,Ptgui-?
PatrickBorn,Nikon-D70,Nikkor-10.5mm,Manfrotto-303sph,Gitzo-G2220,Ptgui-?
ChristianBraut,Nikon-D300,Nikkor-10.5mm,360precision,yes,Autopano
AndyBryant,Canon-?,?,?,?,Autopano
RommelBundalian
BostjanBurger,Nikon-D200,Sigma-8mm,Manfrotto-?,Manfrotto-?,?
RicardoCambon,Canon-5D,Nikkor-10.5mm,?,?,?
BruceECantrall,?,?,none,handheld,PanoramaFactory
UriCogan,Nikon-D300,Nikkor-10.5mm,NodalNinja-3,yes,PtguiPro-?
PaulCowley
LeszekCuper
WilliamMDelabarre,Nikon-D50,?,Kaidan-QuickPanIV,yes,PanoramaFactory
AriedeRuiter,Nikon-D70,Nikkor-10.5mm,NodalNinja-?,?,PtguiPro-8.02
AlexanderDichev,Canon-400D,?,?,?,?
JohnDobbins,Canon-D60,Nikkor-10.5mm,NodalNinja-3,yes,Photoshop
RichardCDrew,Canon-40D,Sigma-8mm,Agnos-MRotator?,Manfrotto-?,Photoshop
TitoDupret
RuwanJanapriyaEgodaGam,Canon-20D,Peleng-8mm,NodalNinja-3,Manfrotto-?,?
MarkFink,Canon-400D,Sigma-8mm,PinnacleVR,yes,Ptgui-?
EdwardFink,Nikon-D70s,Sigma-8mm,NodalNinja-3,?,Ptgui-?
FrancisFougere,Canon-5D,Canon-16to35mmL,Manfrotto-303sph,yes,RealvizStitcher-4
DevlinFrancis,Nikon-D200,Nikkor-10.5mm,360precision,?,PtguiPro-?
DaniFuchs,Canon-40D,Peleng-8mm,Panosaurus,?,PtguiPro-?
AntonioVictorGarciaSerrano,Canon-5D,Canon-15mm,360precision,Monopod,Ptgui-?
CarolingGeary,?,?,?,?,Photoshop
ElizabethGentile,Nikon-D70,Nikkor-10.5mm,NodalNinja-5,Manfrotto-?,Ptgui-?
JamesGentles,Nikon-CP8400,Nikon-FCE9,Kite,?,Ptgui-?
WimGombeer,Nikon-D300,Nikkor-10.5mm,Seitz-?,?,Ptgui-?
RalphGreene,Nikon-D100,Nikkor-10.5mm,360precision,yes,Ptgui-?
HansHagen,Canon-20D,Sigma-8mm,none,handheld,PTmac-?
HironoriHagiwara
RobertHagqvist,Canon-?,Raynox-FE180,?,?,?
GabiHaindl,Nikon-D300,Nikkor-10.5mm,Novoflex,?,Ptgui-?
AlainHamblenne,Nikon-D300,Nikkor-10.5mm,?,?,RealvizStitcher-5.6
TimHatch,Canon-350D,Peleng-8mm,NodalNinja-3,yes,PtguiPro-?
KWayneHeil,Nikon-D70,Nikkor-8mm,none,Monopod,PtguiPro-?
DanHeimsoth,Canon-400D,Sigma-8mm,NodalNinja-3,?,Ptgui-?
RogerHein,Nikon-D700,Sigma-15mm,Acratech,Benro-?,Ptgui-?
BruceHemming,Canon-5D,Canon-15mm,360precision,yes,Ptgui-?
DonHofstee,Nikon-D300,Nikkor-10.5mm,?,?,?
JohnHoughton,Canon-40D,Sigma-8mm,none,handheld,PtguiPro-?
MartinHrdlicka,Nikon-D200,?,?,?,Ptgui-?
EdwardHuff,Nikon-D70,Nikkor-10.5mm,360precision,?,PtguiPro-?
MarcHuff,Canon-400D,Sigma-8mm,NodalNinja-?,?,Ptgui-?
MichaelHundrieser,Canon-40D,Sigma-8mm,none,Monopod,?
AleksandarJanicijevic,Panasonic-DMCLX2,?,Kaidan-?,yes,Ptgui-?
WillyKaemena,Nikon-D300,Sigma-8mm,custom,yes,?
YoshiyukiKaneko,Canon-30D,Sigma-8mm,?,?,Ptgui-?
DeanKaramehmedovic,Nikon-D200,Nikkor-10.5mm,360precision,?,Ptgui-?
KatoKazuhiro,Minolta-A200,Raynox-DCR185,custom,?,?
JanWillemKattenbeld
IanKerr
AndreyKharuk,Nikon-D300,Sigma-10to20mm,NodalNinja-3,?,?
DieterKik,Nikon-D300,Sigma-8mm,Manfrotto-300n,Manfrotto-055,PtguiPro-8
RikuichiKishimoto,Canon-5D,Sigma-8mm,none,handheld,?
ErikKrause,Fuji-S4Pro,Zenitar-16mm,?,?,PtguiPro-8.02
MarkusKrueger,Canon-5D,?,?,?,?
JanKurschewitz,Canon-400D,Canon-10to22mm,NodalNinja-3,Manfrotto-?,RealvizStitcher-5.5
GerardKuster,Canon-5D,Sigma-8mm,custom,Manfrotto-?,Ptgui-?
JuhaniLaiho,Nikon-D40x,Nikkor-10.5mm,Peaceriver-3Sixty,Gitzo-G1228,PTmac-?
EvaLaMar,Nikon-D70s,Nikkor-10.5mm,Kaidan-?,Manfrotto-?,PtguiPro-?
CharlesLampman,Nikon-D300,Nikkor-10.5mm,NodalNinja-3,Monopod,PtguiPro-?
JeanGuyLathuiliere,Nikon-D100,?,?,Manfrotto-190,RealvizStitcher-5.5
JesseLee,Canon-400D,Sigma-8mm,Manfrotto-303sph,?,Ptgui-?
BrooksLeffler,Nikon-D40x,Sigma-8mm,custom,yes,Ptgui-?
KristenLeighton,Nikon-D200,Nikkor-10.5mm,NodalNinja-3,Monopod,?
JookLeung,Canon-5D,Tokina-10to17mm,?,Feisol-?,Ptgui-8.02
YuvalLevy
YischonLiaw
JannLipka,Canon-5D,?,?,?,?
JaumeLlorens,Canon-5D,Canon-15mm,NodalNinja-3,Slik-?,PtguiPro-8
JoakimLoeber,Nikon-D300,Nikkor-10.5mm,Manfrotto-QTVR,?,Ptgui-?
BoLorentzen,Olympus-E3,Zuiko-8mm,none,handheld,Ptgui-?
SergeMaandag,Nikon-D300,Nikkor-10.5mm,NodalNinja-3,Manfrotto-055,?
RobertoMancuso,Nikon-D70s,Nikkor-10.5mm,?,Feisol-?,Ptgui-?
KeithMartin,Fuji-S5Pro,Nikkor-10.5mm,360precision,yes,?
MaxMartin,Fuji-S5Pro,Nikkor-10.5mm,360precision,yes,?
IsaacMartinez,Nikon-D300,?,NodalNinja-3,?,Ptgui-8.02
MarkusMatern,Sony-DSLRA700,Sigma-8mm,custom,Monopod,PtguiPro-?
JuergenMatern,Sony-DSLRA700,Sigma-8mm,custom,?,Ptgui-?
GeoffMather,Nikon-D300,Sigma-8mm,none,Monopod,PtguiPro-8.02
KenMcMahon,Canon-20D,Sigma-8mm3.5,360precision,?,?
ZoranMesec,Nikon-D80,Nikkor-18to70mm,Agnos-MRotatorU,?,?
NickMilligan,Fuji-S9600,?,NodalNinja-3,Manfrotto-?,RealvizStitcher-?
GregoryMoine,Nikon-D70s,Nikkor-10.5mm,360precision,Manfrotto-755B,Ptgui-?
LennartMollerstrom,Pentax-K20D,Pentax-DA10to17mm,NodalNinja-3,Benro-?,Hugin
MarcinMroz,Nikon-D90,Sigma-8mm,?,Manfrotto-?,Photoshop
NakaokaHideto
JoachimNickel,Nikon-D300,Nikkor-10.5mm,?,?,RealvizStitcher-?
AkilaNinomiya,Canon-350D,Sigma-8mm,NodalNinja-SPH2,Monopod,PtguiPro-?
JakobNorstedtMoberg,Nikon-D3,Nikkor-10.5mm-Shaved,Agnos-MRotatorTCP,yes,?
ErichNussbaumer,Nikon-CP990,?,none,handheld,?
PeterODonnell,Canon-1DSmark3,Canon-16to35mmL,Manfrotto-303sph,yes,RealvizStitcher-?
BrianOReilly,?,?,?,?,Photoshop
OttarOlafsson,Canon-20D,?,?,?,?
MarkusOrtner,Canon-30D,Peleng-8mm,NodalNinja-?,Manfrotto-055,Autopano
LucaOttini
GregoryPanayotou
HubertPawlowski,Canon-350D,Sigma-8mm,NodalNinja-3,Manfrotto-Monopod,Autopano
WillPearson
JuliePecenco,Nikon-D200,Nikkor-20mm,Kaidan-Kiwi,Manfrotto-3021,Photoshop
GeorgPickartz,Nikon-D80,Nikkor-10.5mm,NodalNinja-3,Manfrotto-?,Ptgui-?
EvaPitt,Canon-400D,Sigma-10to20mm,NodalNinja-3,?,Ptgui-?
TomPollak,Nikon-D2x,Sigma-8mm,none,handheld,PTmac-3
PiotrPopik,Canon-20D,Peleng-8mm,?,?,Ptgui-4.1
VladimirPopov,Pentax-MZ5,Zenitar-16mm,?,?,PanoTools
BrunoPostle,Nikon-D100,Peleng-8mm,none,handheld,Hugin
TommyPoung,Nikon-D300,?,?,?,?
CarstenRees,Canon-5D,Sigma-12to24mm,Manfrotto-303sph,?,RealvizStitcher-?
MarcoReinhardt,Canon-?,Sigma-?,NodalNinja-?,?,?
TordRemme,Canon-30D,Sigma-8mm,360precision,Manfrotto-?,Ptgui-?
InakiRezola,Nikon-D300,Nikkor-10.5mm,custom,Manfrotto-055,Ptgui-?
RolfRis,Nikon-D300,Nikkor-10.5mm,NodalNinja-3,Monopod,PtGui-?
GeorgeRow,Canon-5D,Zenitar-16mm,Kaidan-Kiwi,?,Hugin
KerryRudy,Nikon-D200,Nikkor-10.5mm,?,?,PtguiPro-?
GerardoSanchez,Nikon-D80,Sigma-8mm,NodalNinja-?,yes,Ptgui-?
AndySavage,Nikon-D70,Nikkor-10.5mm,NodalNinja-?,yes,Ptgui-?
DavidSchaubert,Canon-400D,Peleng-8mm,NodalNinja-3,Velbon-VGB3,PtguiPro-?
ReinhardSchmolze,Pentax-K200,Pentax-14mm,Manfrotto-303sph,Manfrotto-?,Ptgui-?
EckartSchoenlau,Canon-5D,Sigma-8mm,?,yes,?
JohnESchwarzell,Nikon-D200,?,?,?,?
SasaSekulic,Nikon-D50,Sigma-14mm,Manfrotto-303sph,yes,?
MiguelSepulveda,Olympus-E1,Zuiko-8mm,Manfrotto-303sph,yes,Ptgui-?
KVSubbaiahSetty,Nikon-D40x,Sigma-8mm3.5,NodalNinja-5,Manfrotto-?,Hugin
NormanShapiro,Nikon-D70,Nikkor-10.5mm,custom,Gitzo-?,PTmac-?
ThomasKSharpless,Canon-30D,Sigma-8mm,NodalNinja-3,yes,Ptgui-?
AndrewShimabuku,Canon-?,Canon-16to35mmL,NodalNinja-5,?,?
BobShindel,Nikon-CP950,Nikon-WCE63,Kaidan-Kiwi,yes,Photoshop
PedroSilva
AlexanderSpielberg,Canon-450D,Peleng-8mm,none,Monopod,?
ShawnSteigner,Canon-40D,Nikkor-10.5mm,NodalNinja-3,?,Ptgui-?
TomStriewisch,Canon-5D,Nikkor-10.5mm,Wasserrohrschelle,Manfrotto-190,Ptgui-?
KenStuart,Nikon-D70,Nikkor-10.5mm,?,?,PtguiPro-?
PatSwovelin,Canon-450D,Sigma-8mm3.5,NodalNinja-5,Monopod,PtguiPro-8.02
DanTaylor
MichelThoby,Canon-20D,?,?,Manfrotto-?,?
TommyTurner,Canon-300D,Sigma-8mm,Manfrotto-303sph,Manfrotto-Monopod,PtguiPro-7.8
AlessandroUgazio,Nikon-D80,Nikkor-10.5mm,Panosaurus,Manfrotto-?,Ptgui-?
PeterVandehaar,Nikon-D60,Nikkor-10.5mm,NodalNinja-3,Velbon-?,Hugin
AndrewVarlamov,Pentax-istDS,Pentax-DA10to17mm,NodalNinja-3,Manfrotto-190,Ptgui-?
GarretVeley,Canon-5D,Canon-15mm,NodalNinja-3,Manfrotto-190,PtguiPro-?
KoenVerschaeren,Olympus-E3,Zuiko-8mm,NodalNinja-5,?,Autopano
RichardWall,Nikon-D200,Nikkor-10.5mm,?,?,Ptgui-?
WeeGweeWan,Nikon-P5100,Nikon-FCE8,NodalNinja-3,Benro-?,?
DianeWeiss,?,Sigma-8mm3.5,?,?,?
PaulWigginton,Canon-350D,?,?,Manfrotto-?,Photoshop
HowardWilkinson,Canon-5D,Sigma-15mm,Manfrotto-303sph,Gitzo-?,PtguiPro-?
RobinWilson,Canon-350D,Sigma-8mm,?,?,PTmac-?
JohnWilson,Nikon-CP5000,Nikon-FCE8,Manfrotto-302,Manfrotto-?,Ptgui-?
ChrisWitzani,Nikon-D70s,Nikkor-10.5mm,?,?,PtguiPro-?
JanvanderWoning,Nikon-?,Nikkor-10.5mm,NodalNinja-3,?,PtguiPro-?
KeijiYokotani,Canon-350D,Sigma-8mm,Agnos-MRotatorTCP,Slik-?,Ptgui-?
WalkerYoung,Canon-5D,Canon-15mm,?,?,?
FungYu,Canon-40D,Sigma-8mm3.5,Manfrotto-?,yes,?
JerzyZamora,Canon-PowerShotA40,builtin,custom,yes,Ptgui-?
VictorZaveduk,Nikon-D80,Nikkor-10.5mm,NodalNinja-3,Manfrotto-?,PtguiPro-?
KresimirZimonic,Canon-G9,?,?,?,?
