user,camera,lens,panohead,tripod,software
RussAddie,Canon-10D,CoastalOptical-4.88mm,IPIX-?,Manfrotto-?,IPIX
ChasAdlard,Nikon-D80,?,?,?,?
RobertAgnel,Nikon-CP950,Nikon-WCE24,Kaidan-Kiwi,?,QTVRAS
RodrigoAlarconCielock,Canon-350D,Tokina-10to17mm,NodalNinja-5,Manfrotto-Monopod,PtguiPro-7.7
DaveAlbright,Canon-5D,Sigma-8mm,Agnos-MRotatorU,?,Ptgui-7.7
PatAlbright,Canon-5D,Sigma-8mm,Agnos-MRotatorU,?,Ptgui-7.7
AbdulazizAAlShalabi
MarkusAltendorff,Canon-20D,Sigma-8mm,?,?,RealvizStitcher-5.5
MilkoAmorth,Canon-350D,Nikkor-10.5mm,?,?,Ptgui-?
EricHAnderson,Canon-5D,Peleng-8mm,NodalNinja-3,?,Ptgui-?
RicardoAraujo,Nikon-D200,Nikkor-10.5mm,360precision,Gitzo-G2220,?
PatricioArmijo,Canon-350D,Sigma-8mm,custom,yes,?
BryantArnett,Minolta-DimageZ1,Minolta-WE,custom,yes,Ptgui-7.2
CBArunKumar,Canon-5D,Nikkor-10.5mm,?,Manfrotto-682B,?
GeorgeAtanasov
AYRTON,Nikon-D300,?,?,?,PtguiPro-7.7
NurcanAzaz,Canon-A640,Nikon-FCE9,LensRing-BoPhoto,?,Ptgui-?
MichaelBajko,Nikon-D70,Nikkor-18to70mm,Panosaurus,Slik-?,PtguiPro-7.7
AlexBalako,Canon-30D,Sigma-8mm,none,Manfrotto-Monopod,Ptgui-?
JoelBaldwin,Canon-300D,Peleng-8mm,Panosaurus,yes,PtguiPro-7.6
ViktorBalogh,Canon-300D,Tokina-12to24mm,Manfrotto-303sph,yes,Hugin
BanfalvyZoltan,Canon-350D,Peleng-8mm,custom,yes,Ptgui-?
LuciaBazan,Nikon-D50,?,?,?,?
LuisBenitez,Nikon-D70,Nikkor-10.5mm,NodalNinja-5,Manfrotto-055,RealvizStitcher-5.5
LandisBennett,Nikon-D200,Nikkor-10.5mm,Kaidan-QuickPanIII,?,Ptgui-?
KatBennett,Nikon-D200,Nikkor-10.5mm,Kaidan-QuickPanIII,?,Ptgui-?
BriarBentley,Canon-5D,Canon-15mm,Manfrotto-QTVR,yes,?
IngemarBergmark,Canon-5D,Nikkor-10.5mm,none,handheld,PtguiPro-7.7
ThijsBerkman,Fuji-S5,Nikon-FCE9,?,?,Ptgui-?
FlorianBertzbach,Nikon-D200,Nikkor-10.5mm,?,yes,PtguiPro-7.6
RalfBeutnagel,Canon-G7,Soligor-WE,custom,Manfrotto-Monopod,?
FSeanBickford
EdwardBigelow,Nikon-D40x,Peleng-8mm,custom,Monopod,Ptgui-7.5
RobertBilsland,Nikon-D70,Nikkor-10.5mm,NodalNinja-5,Manfrotto-055,Ptgui-?
AndreiBodrov,Canon-300D,Sigma-8mm,Manfrotto-304sph,Manfrotto-?,Ptgui-?
PatrickBorn,Nikon-D70,Nikkor-10.5mm,Manfrotto-303sph,Gitzo-G2220,Ptgui-5.8
NormaBoylan,Canon-400D,Zenitar-16mm,Panosaurus,yes,Hugin
ChristianBraut,Nikon-D300,Nikkor-10.5mm,360precision,yes,RealvizStitcher-?
HennesBruett,Canon-PowerShotA610,builtin,Panosaurus,yes,RealvizStitcher-5.5
WilBrugman,Pentax-istDL,Raynox-DCR185,?,?,?
BostjanBurger,Nikon-D200,Sigma-8mm,?,?,?
BetkaBurger,Nikon-D60,Sigma-8mm,?,?,?
BruceECantrall,Olympus-FE210,builtin,?,?,?
CarlosChegado,Canon-5D,Tokina-10to17mm,?,?,?
BrenoChristol,Canon-400D,Nikkor-10.5mm,NodalNinja-?,?,Photoshop
UriCogan,Nikon-D80,Nikkor-10.5mm,NodalNinja-?,yes,Ptgui-?
PaulCowley,Nikon-D2H,Sigma-?,Manfrotto-303sph,?,Ptgui-?
RichardCrowest,Canon-350D,Sigma-8mm,360precision,Velbon-?,Autopano
DougDavlin,Nikon-D200,Nikkor-10.5mm,?,Manfrotto-?,?
WilliamMDelabarre,Nikon-D50,?,Kaidan-QuickPanIV,yes,PanoramaFactory
JohnDobbins,Canon-D60,Nikkor-10.5mm,NodalNinja-?,yes,Ptgui-7.6
BerndDohrmann,Canon-400D,Sigma-8mm3.5,none,Monopod,Ptgui-?
JohnDotta,Canon-350D,?,Kaidan-Kiwi,yes,QTVRAS
RichardCDrew,Canon-40D,?,?,?,Ptgui-?
CarlvonEinem,Mamiya-7II,?,?,?,Hugin
AngelElices,Nikon-D70s,Nikkor-10.5mm,360precision,yes,PTmac-?
JohnFellers,Nikon-D200,Sigma-8mm,?,Manfrotto-?,Ptgui-?
EdwardFink,Nikon-D70s,Sigma-8mm,NodalNinja-3,?,Ptgui-?
MarkFink,Canon-400D,Sigma-8mm,PinnacleVR,yes,Ptgui-?
FrancisFougere,Canon-5D,Canon-16to35mmL,Manfrotto-303sph,yes,RealvizStitcher-4
DevlinFrancis,Nikon-D200,Nikkor-10.5mm,360precision,?,PtguiPro-?
DaniFuchs,Canon-40D,Peleng-8mm,Panosaurus,?,PtguiPro-7.5
TomFulmer,Nikon-D70s,Nikkor-10.5mm,?,?,Ptgui-?
ToniGarbasso,Fuji-S5Pro,Sigma-8mm,?,?,?
AntonioVictorGarciaSerrano,Canon-5D,Canon-15mm,360precision,Manfrotto-?,Ptgui-?
CarolingGeary,Canon-300D,?,?,?,Photoshop
ElizabethGentile,Nikon-D70,Nikkor-10.5mm,NodalNinja-3,Manfrotto-?,Ptgui-?
JamesGentles,Nikon-CP8400,Nikon-FCE9,Kite,?,Ptgui-?
ChristopherGlick,Canon-350D,Peleng-8mm,?,Velbon-?,Ptgui-7.6
WimGombeer,Nikon-D200,Nikkor-10.5mm,Seitz-RoundshotVR,?,Ptgui-?
RobertoGomezTorres,Nikon-D300,Sigma-4.5mm2.8,ReallyRightStuff,yes,PtguiPro-7.6
FirehellGuo,Canon-10D,Sigma-8mm3.5,Manfrotto-303sph,?,?
SvenHafner,Canon-1DS,Sigma-8mm,none,Monopod,?
HansHagen,Canon-20D,Sigma-8mm,?,?,PTmac-?
HironoriHagiwara,Canon-5D,?,?,yes,PtguiPro-?
GabiHaindl,Nikon-D300,Nikkor-10.5mm,Manfrotto-QTVR,?,Ptgui-?
TimHatch,Canon-350D,Peleng-8mm,NodalNinja-3,?,PtguiPro-7.7
KWayneHeil,Nikon-D200,Nikkor-8mm,none,handheld,PtguiPro-7.7
RogerHein,Nikon-D300,Sigma-8mm,Acratech,Benro-?,PtguiPro-7.7
KlausHerr,Panasonic-?,?,custom,yes,Ptgui-?
HiroharuShizuya,Olympus-E3,Zuiko-8mm,?,?,?
JohnHoughton,Canon-40D,Sigma-8mm,none,handheld,Ptgui-?
MartinHrdlicka,Nikon-D70s,Nikkor-10.5mm,360precision,?,Ptgui-?
QingYunHu,Nikon-D70s,Sigma-8mm,?,?,?
YaomingHu,Canon-350D,Sigma-8mm,?,?,?
EdwardHuff,Nikon-D70s,Nikkor-10.5mm,360precision,yes,Ptgui-?
MarcHuff,Canon-400D,?,NodalNinja-3,yes,PtguiPro-7.7
MichaelHundrieser,Canon-40D,Sigma-8mm,?,Manfrotto-?,?
EduardoHutter,Nikon-D200,Nikkor-10.5mm,NodalNinja-3,?,Ptgui-7.2
WillyKaemena,Nikon-D300,Nikkor-8mm,custom,Monopod,Ptgui-?
YoshiyukiKaneko,Canon-30D,Sigma-15mm,?,?,Ptgui-7.6
DeanKaramehmedovic,Nikon-D70,Nikkor-10.5mm,none,handheld,?
KatoKazuhiro,Minolta-A200,Raynox-DCR185,none,handheld,?
HenkKeijzer,Olympus-E300,Peleng-8mm,Panosaurus,Velbon-?,Hugin
IanKerr
AndreyKharuk,Nikon-D300,Sigma-10to20mm,NodalNinja-3,?,?
DieterKik,Nikon-D200,Sigma-8mm,Manfrotto-300n,Manfrotto-055,PtguiPro-7.7
RikuichiKishimoto
BlazKodelja,Samsung-GX10,Canon-18to55mm,?,?,?
GeorgeKountouris,Canon-20D,?,?,?,PanoTools
ErikKrause,Fuji-S4,Zenitar-16mm,?,?,Ptgui-?
MarkusKrueger,Canon-5D,Sigma-8mm,none,handheld,?
StefanKuzmanov,Canon-1DSmark2,Canon-15mm,360precision,Benro-C427,?
MarkLaBoyteaux,Canon-400D,Sigma-8mm,?,?,Ptgui-?
JuhaniLaiho,Nikon-D40x,Nikkor-10.5mm,Peaceriver-3Sixty,Gitzo-G1228,PTmac-?
EvaLaMar,Nikon-D70s,Nikkor-10.5mm,Kaidan-?,Manfrotto-?,Ptgui-?
FlemmingVLarsen,Canon-1DS,Sigma-8mm,none,handheld,?
JeanGuyLathuiliere,Canon-5D,Nikkor-10.5mm,Panosaurus,Manfrotto-?,RealvizStitcher-5.5
TomLechner,Nikon-D300,Nikkor-10.5mm,custom,yes,?
JesseLee,Canon-400D,Sigma-8mm,none,handheld,Ptgui-?
BrooksLeffler,Nikon-D40x,Sigma-8mm,custom,yes,Ptgui-7.5
AndyLeffler
YuvalLevy
YischonLiaw
JerryLiu
JoakimLoeber,Nikon-D300,Nikkor-10.5mm,Manfrotto-QTVR,?,Ptgui-?
PacoLorente,Canon-40D,Canon17to85mm,none,handheld,Ptgui-?
AlexMakienko,Nikon-D80,Nikkor-10.5mm,?,yes,PanoLab
KarlMaloszek,Ricoh-CapiloGX,?,?,?,Ptgui-?
RobertoMancuso,Nikon-D70s,Nikkor-10.5mm,Agnos-cubic,Feisol-?,Ptgui-?
IsaacMartinez,Nikon-D300,?,NodalNinja-3,?,Ptgui-7.7
JuergenMatern,Sony-DSLRA700,Sigma-8mm,custom,?,Ptgui-?
MarkusMatern,Sony-DSLRA700,Sigma-8mm,custom,Monopod,PtguiPro-?
GeoffMather,Nikon-D300,Sigma-8mm,none,Monopod,Ptgui-7.7
JohnMcKenzieMcIntosh,Nikon-D200,Nikkor-12to24mm,Manfrotto-302,Manfrotto-190,QTVRAS
NickMilligan,Fuji-S9600,?,NodalNinja-3,Manfrotto-?,RealvizStitcher-?
KeithMitchell,Nikon-D200,Nikkor-10.5mm,360precision,yes,Ptgui-?
WalterMoffka,Canon-350D,Peleng-8mm,Manfrotto-303sph,yes,PTmac-?
GregoryMoine,Nikon-D70s,Nikkor-10.5mm,360precision,Manfrotto-755B,Ptgui-?
LennartMollerstrom,Pentax-K100D,Pentax-DA10to17mm,custom,Benro-?,Hugin
MarcinMroz,Nikon-D80,Sigma-8mm,Agnos-MRotatorTCP,Manfrotto-?,Panoweaver
YasuhiroMuranaka,Canon-5D,Sigma-15mm,NodalNinja-5,Manfrotto-055,Ptgui-?
JoachimNickel,Nikon-D300,Nikkor-10.5mm,?,?,RealvizStitcher-?
BjornKareNilssen,Olympus-C7070WZ,Raynox-DCR185,NodalNinja-?,yes,PtguiPro-?
PeterODonnell,Canon-1DSmark3,Canon-15mm,Manfrotto-303sph,?,RealvizStitcher-?
BrianOReilly,Nikon-D200,Nikkor-10.5mm,360precision,yes,Ptgui-?
NikosPachtas
PaulPalmer,Nikon-D70s,Nikkor-10.5mm,NodalNinja-3,Monopod,PtguiPro-7.6
JaapPameyer,Canon-20D,Sigma-8mm,?,?,?
HubertPawlowski,Canon-350D,Sigma-8mm,NodalNinja-3,Manfrotto-190,Autopano
JuliePecenco,Nikon-D70,Nikkor-10.5mm,KingPano,Manfrotto-3021,Ptgui-?
StevePendleton,Canon-20D,Sigma-8mm,NodalNinja-3,Manfrotto-190,PtguiPro-?
SebPerezDuarte,Nikon-D200,Nikkor-10.5mm,NodalNinja-3,Manfrotto-055,Hugin
GeorgPickartz,Nikon-D80,Nikkor-10.5mm,NodalNinja-3,Manfrotto-?,Ptgui-?
TomPollak,Nikon-D2x,Sigma-8mm,NodalNinja-?,?,PTmac-3
PiotrPopik,Canon-20D,Peleng-8mm,?,?,Ptgui-4.1
VladimirPopov,Pentax-MZ5,Zenitar-16mm,?,yes,PanoTools
BrunoPostle,Nikon-D100,Peleng-8mm,none,handheld,Hugin
TommyPoung,Nikon-D300,Nikkor-10.5mm,?,?,?
HarshalPurohit,Olympus-SP550,?,?,?,?
CarstenRees,Canon-5D,Sigma-12to24mm,Manfrotto-303sph,?,RealvizStitcher-?
RobertReese,Nikon-D70,Sigma-8mm,Agnos-MrotatorTCPShort,Manfrotto-055,PtguiPro-7.8
InakiRezola,Nikon-D300,Nikkor-10.5mm,none,handheld,Ptgui-?
JohnRiley,Fuji-S3,Nikkor-10.5mm,360precision,yes,Ptgui-?
RolfRis,Nikon-D70,Nikkor-10.5mm,NodalNinja-3,Manfrotto-055,PtGui-?
RandyRogers,Nikon-D70,Nikkor-10.5mm,NodalNinja-?,?,?
PatRooney,Canon-40D,Sigma-8mm,NodalNinja-3,yes,PtguiPro-?
GeorgeRow,Canon-5D,Zenitar-16mm,Kaidan-Kiwi,?,Hugin
KerryRudy,Nikon-D200,Nikkor-10.5mm,?,?,Ptgui-7.4
GerardoSanchez,Nikon-D80,Sigma-8mm,NodalNinja-?,yes,Ptgui-?
AndySavage,Nikon-D70,Nikkor-10.5mm,NodalNinja-?,yes,Ptgui-?
DavidSchaubert,Canon-400D,Peleng-8mm,?,Velbon-VGB3,Ptgui-7.6
MarioWSchild,Nikon-?,Nikkor-8mm,none,Manfrotto-Monopod,Ptgui-?
ReinhardSchmolze,Pentax-istDS,Pentax-14mm,Manfrotto-303sph,Manfrotto-?,RealvizStitcher-5.5
MiguelSepulveda,Olympus-E1,Zuiko-8mm,Manfrotto-303sph,yes,Ptgui-?
NormanShapiro,Nikon-D70,Nikkor-10.5mm,custom,yes,PTmac-?
PhilipSilver
BruceSouthwick,Sony-DSLRA700,?,NodalNinja-5,?,PtguiPro-?
AlexanderSpielberg,Canon-400D,Peleng-8mm,none,Monopod,Ptgui-?
ShawnSteigner,Canon-30D,Nikkor-10.5mm,NodalNinja-3,?,Ptgui-7.7
MichaelStoss,Canon-20D,Sigma-8mm,NodalNinja-3,?,Ptgui-?
TomStriewisch,Canon-5D,Nikkor-10.5mm,Wasserrohrschelle,yes,Ptgui-?
KenStuart,Nikon-D70,Nikkor-10.5mm,none,Monopod,Ptgui-?
PatSwovelin,Canon-350D,Peleng-8mm,NodalNinja-5Beta,Manfrotto-190,PtguiPro-7.7
MichelThoby,Nikon-P5100,?,Manfrotto-300n,Manfrotto-?,QTVRAS
DuduTresca,Canon-20D,Peleng-8mm,none,handheld,Ptgui-?
AlessandroUgazio,Nikon-D80,Nikkor-10.5mm,Panosaurus,Manfrotto-190,Ptgui-7.7
AndrewVarlamov,Pentax-istDS,Pentax-DA10to17mm,NodalNinja-3,Manfrotto-?,Ptgui-7.6
KoenVerschaeren,Olympus-E3,Zuiko-8mm,NodalNinja-5,?,Autopano
RichardWall,Nikon-D40,Nikkor-10.5mm,NodalNinja-3,yes,Ptgui-7.4
SimonWheaton,Canon-350D,Canon-10to22mm,Acratech,Gitzo-G1227,Ptgui-?
HowardWilkinson,Canon-5D,Sigma-15mm,Manfrotto-303sph,yes,Ptgui-7.6
JohnWilson,Nikon-CP5000,Nikon-FCE8,Manfrotto-302,Manfrotto-?,Ptgui-?
RobinWilson,Canon-350D,Sigma-8mm,?,?,PTmac-?
ChrisWitzani,Nikon-D70s,Nikkor-10.5mm,none,Monopod,Ptgui-?
MattWronkiewicz,Canon-400D,Canon-18to55mm,custom,Manfrotto-?,Hugin
KeijiYokotani,Canon-350D,Sigma-8mm,Agnos-MRotatorTCP,Slik-?,Ptgui-?
WalkerYoung,Canon-5D,Canon-15mm,?,?,?
FungYu
JerzyZamora,Canon-PowerShotA40,builtin,custom,yes,Ptgui-?
MichaelZander,Nikon-D100,?,Manfrotto-303sph,?,?
KresimirZimonic,Canon-PowerShotA710,builtin,?,?,?
