user,camera,lens,panohead,tripod,software
RussAddie,Canon-10D,CoastalOptical-4.88mm,?,?,?
RobertAgnel,Nikon-CP950,Nikon-WCE24,Kaidan-Kiwi,yes,Photoshop
RodrigoAlarconCielock,Canon-350D,Tokina-10to17mm,NodalNinja-3,Slik-Pro500DX,Ptgui-?
DaveAlbright,Canon-5D,Sigma-8mm,RingTS8,yes,Ptgui-6
PatAlbright,Canon-5D,Sigma-8mm,Agnos-TCPShort,yes,Ptgui-6
MarkusAltendorff,Canon-20D,Sigma-8mm,?,?,?
MilkoAmorth,Canon-350D,Sigma-8mm,?,?,PanoTools
EricHAnderson,Canon-20D,Tamron-11to18mm,Manfrotto-303sph,Manfrotto-?,Ptgui-?
AndreRAragon,Nikon-D200,Nikkor-10.5mm,Manfrotto-303sph,?,Ptgui-?
PatricioArmijo,Canon-EOS500n,Sigma-15mm,custom,yes,PanoTools
LarsArned
BryantArnett,Minolta-DimageZ1,Minolta-WE,custom,yes,Ptgui-6
CBArunKumar,Canon-400D,Nikkor-10.5mm,Kaidan-QuickPanIII,Manfrotto-?,?
JerryJAstary,Nikon-D100,Nikkor-10.5mm,Kaidan-?,?,Ptgui-?
TommyAu
AYRTON,Nikon-D70,Sigma-8mm,?,?,PTmac-?
NurcanAzaz,Canon-?,Raynox-?,LensRing-BoPhoto,?,Ptgui-?
BillBailey,Nikon-D2x,?,NodalNinja-?,yes,Ptgui-?
GDonaldBain,Olympus-E500,Zuiko-8mm,NodalNinja-?,Velbon-Carmagne,Ptgui-6
AndrewBairnsfather
MichaelBajko,?,?,?,none,?
SimonBaker,Canon-5D,Sigma-15mm,Manfrotto-303sph,yes,Ptgui-?
AlexBalako,Pentax-istDS,Pentax-DA10to17mm,none,Monopod,Ptgui-?
JoelBaldwin,Canon-300D,Peleng-8mm,Panosaurus,Monopod,Ptgui-?
ArtBaltrotsky,Canon-300D,?,none,handheld,RealvizStitcher-?
TomasBartusek
PeterBaumber,Canon-350D,Sigma-8mm3.5,Manfrotto-303sph,Manfrotto-755MF3,Photoshop
LuciaBazan,Nikon-CP5400,?,?,?,?
MargaretEBazura,Canon-D30,Canon-15mm,none,handheld,RealvizStitcher-?
Beeloba,Nikon-D70,Nikkor-18to70mm,?,?,Autopano
LuisBenitez,Nikon-D70,Nikkor-10.5mm,Agnos-QuicklyQTCubic,?,RealvizStitcher-?
LandisBennett,Nikon-D100,?,Kaidan-QuickPanIII,?,Ptgui-?
KatBennett
AndrewBennett,Nikon-CP5400,Nikon-WCE24,Manfrotto-303sph,yes,?
CharlesCBenton,Nikon-CP8400,Nikon-FCE9,Kite,?,Ptgui-?
IngemarBergmark,Canon-20D,Nikkor-10.5mm,Rotospan,Manfrotto-055,Ptgui-6
JeanBertheleme,?,?,custom,yes,?
FlorianBertzbach,Nikon-D200,Sigma-8mm,none,handheld,Ptgui-6
ClaudiaBetschart,Nikon-FM3,Sigma-8mm,?,?,Ptgui-?
FSeanBickford
RobertBilsland,Nikon-CP990,Nikon-FCE8,custom,?,Ptgui-?
JohnBlake,Nikon-D100,Nikkor-10.5mm,Manfrotto-303sph,Gitzo-G1325,RealvizStitcher-?
AndreiBodrov,Canon-300D,Sigma-8mm,Manfrotto-304sph,Manfrotto-?,PanoTools
BradfordBohonus,Nikon-D200,Nikkor-10.5mm,Kaidan-?,yes,PTmac-?
MarkBoiling,Canon-10D,Sigma-17to35mm,?,?,?
PatrickBorn,Nikon-D70,Nikkor-10.5mm,Manfrotto-303sph,Gitzo-G2220,Ptgui-?
NormaBoylan,Kodak-DX3900,builtin,none,yes,RealvizStitcher-3.1
ChristianBraut,Nikon-D70,Nikkor-18to70mm,Manfrotto-303sph,yes,RealvizStitcher-?
MichelBriere,Nikon-D100,Nikkor-10.5mm,none,Monopod,Hugin
WilBrugman,Pentax-istDS,Raynox-DCR185,?,?,?
BostjanBurger,Nikon-D200,??-8mm,none,Monopod,?
BetkaBurger,Nikon-CP5000,?,?,Manfrotto-?,?
RicardoCambon,Canon-5D,?,?,?,?
DuriCampell,Seitz-Roundshot,?,Manfrotto-?,Manfrotto-Monopod,?
CodyCarlson
JonnyDonutCarroll
AlessandroCastagna,Canon-350D,Canon-10to22mm,Manfrotto-303sph,yes,RealvizStitcher-?
MaurizioCastelli,Nikon-CP4500,Nikon-FCE8,Agnos-MRotator?,?,Panoweaver
BlasCedielGil,Nikon-D100,Nikkor-10.5mm,Manfrotto-303sph,Manfrotto-055,Ptgui-?
CarlosChegado,Canon-5D,Canon-15mm,?,?,?
PanduChilakala,Nikon-FM2,Sigma-14mm,Manfrotto-302sph,?,?
JaganMohandasChinapaka
ShawnChiu
CammieClarke
DavidClotaAbril
FrancoisCochin,Nikon-CP5000,?,custom,Gitzo-?,?
UriCogan,Nikon-D70,Nikkor-10.5mm,Manfrotto-303sph,none,PTmac-?
AlainCollet
MarkCrawford,Canon-400D,Canon-10to22mm,?,?,Hugin
RichardCrowest,Nikon-CP4500,?,none,handheld,?
RobinDeBaere,?,Sigma-8mm,Manfrotto-?,yes,Photoshop
YangDehua,Nikon-CP4500,Nikon-FCE8,?,?,?
WilliamMDelabarre,Nikon-D50,?,Kaidan-QuickPanIV,yes,PanoramaFactory
GiancarloDeLeo,Nikon-D70,Nikkor-10.5mm,none,handheld,Ptgui-?
DengLibang
AriedeRuiter,Nikon-D70,Nikkor-10.5mm,Manfrotto-303sph,?,Ptgui-6
MarcoDessi,Nikon-D70,Nikkor-17to55mm,Manfrotto-303sph,Manfrotto-055,Ptgui-?
JohnDobbins,Canon-D60,Nikkor-10.5mm,Kaidan-?,Gitzo-?,Ptgui-?
BerndDohrmann,Canon-300D,Sigma-8mmf4,none,handheld,Ptgui-6
RichardCDrew,Nikon-CP8700,Nikon-FCE9,Agnos-MRotatorB,Manfrotto-?,Ptgui-?
RobertDumea,Nikon-CP4500,Nikon-FCE8,?,?,?
SarahDuplisea,Nikon-D200,Sigma-10to20mm,Manfrotto-303sph,?,?
JamesEdge,Canon-10D,?,?,?,QTVRAS
CarlvonEinem,Voigtlaender-BessaL,?-12mm,Novoflex,yes,Photoshop
ColinEwington,Canon-10D,Canon-15mm,?,?,Ptgui-?
MichaelFankhauser,Nikon-D200,Nikkor-10.5mm,360precision,Manfrotto-?,Ptgui-?
HolgerFell
JohnFellers,?,?,?,?,?
HerveFenneteau,Canon-5D,Canon-15mm,Panosaurus,yes,Ptgui-?
IgnacioFerrando,Nikon-D2x,Nikkor-10.5mm,?,?,?
MarkFink,Canon-300D,Sigma-8mm,PinnacleVR,yes,?
EdwardFink,Nikon-D70s,Sigma-8mm,Helicopter,?,Ptgui-?
RobertFisher,Fuji-S2Pro,Sigma-8mm,?,Manfrotto-?,PTmac-?
FrancisFougere,Canon-5D,Canon-16to35mmL,Manfrotto-303sph,yes,RealvizStitcher-4
FrancisFox,Nikon-D50,Sigma-8mm,none,handheld,Ptgui-?
DevlinFrancis,Minolta-A200,?,Kaidan-QuickPan?,yes,?
DaniFuchs,Canon-350D,Peleng-8mm,Panosaurus,yes,Ptgui-?
YasuhiroFujimoto,Fuji-S3Pro,Nikkor-10.5mm,Manfrotto-303sph,Manfrotto-755B,PTmac-?
GuillaumeFulchiron,Nikon-D70,Sigma-8mm,none,Manfrotto-Monopod,Ptgui-?
TomFulmer
ToniGarbasso,Fuji-S2,Nikkor-8mm,none,handheld,?
AntonioVictorGarciaSerrano,Canon-10D,Sigma-8mm,Manfrotto-?,Manfrotto-?,Ptgui-?
ChristianGavin,Olympus-E1,Olympus-14to54mm,Kaidan-QuickPanSpherical,Manfrotto-?,PanoTools
CarolingGeary,Canon-300D,Canon-18to55mm,?,?,Photoshop
JuergenJosephGeissler,Canon-5D,Canon-15mm,?,?,Photoshop
ElizabethGentile,Nikon-D70,Nikkor-10.5mm,360precision,yes,Ptgui-?
JamesGentles,Nikon-CP8400,Nikon-FCE9,Kite,?,?
MuratGermen
YuriyGershteyn
PhilipGiles,Canon-20D,Nikkor-10.5mm,?,?,Ptgui-?
DenisGliksman,Nikon-D2x,Nikkor-10.5mm,?,yes,?
WimGombeer,Seitz-Roundshot,?,360precision,?,?
RobertoGomezTorres,Nikon-D70s,Sigma-8mm,?,yes,IPIX
FelipeGonzalez,Sony-CybershotDSC85,Raynox-0.65,custom,yes,Ptgui-?
NickGordon,Nikon-D70,Nikkor-10.5mm,custom,yes,?
DawidGorny,Nikon-CP4500,Nikon-FCE8,?,?,?
RalphGreene,Nikon-D100,Sigma-8mm,none,handheld,Ptgui-?
JonathanGreet,Canon-5D,Canon-15mm,360precision,yes,?
JoopGreypink,Nikon-D70,Sigma-?,?,?,?
PeterGroth,Nikon-D200,Nikkor-10.5mm,Manfrotto-?,yes,Ptgui-?
ManfredGruber,Canon-20D,Canon-10to22mm,custom,Manfrotto-?,Ptgui-?
YannisGuillon
HansHagen,Canon-20D,Sigma-8mm,?,?,PTmac-?
JinHai,Nikon-D100,Sigma-8mm,?,?,Ptgui-6
GabiHaindl,Nikon-CP5000,Nikon-FCE8,Manfrotto-QTVR,?,PTmac-?
AlainHamblenne,Nikon-D70s,Nikkor-10.5mm,?,?,RealvizStitcher-5.5
MahmoodHamidi,Nikon-D80,Nikkor-10.5mm,custom,yes,Hugin
MichaelHansky,Nikon-CP5000,?,?,?,?
AndrzejHarasz
KarlHarrison,Canon-5D,Canon-15mm,360precision,yes,RealvizStitcher-5.1
TimHatch,Canon-350D,Peleng-8mm,none,handheld,Ptgui-?
MakotoHayashi,Pentax-istDS,Sigma-8mm,Manfrotto-303sph,Slik-ProII,Ptgui-6
JinHe,Nikon-D100,Sigma-8mm,?,?,?
KWayneHeil,Nikon-D200,Nikkor-8mm,LensRing-Agnos,Monopod,Ptgui-6
DanHeimsoth,Canon-400D,Sigma-8mm,NodalNinja-3,?,Ptgui-?
RodrickHemingway
BruceHemming,Canon-5D,Canon-15mm,360precision,Manfrotto-055,PTmac-?
DirkHenze
HiroharuShizuya,Canon-5D,Nikkor-10.5mm,LensRing-BoPhoto,?,Photoshop
ValTHoang,Canon-5D,Nikkor-10.5mm,Seitz-RoundshotVR,Manfrotto-?,?
AldoHoeben,Fuji-S2Pro,Sigma-8mm,custom,yes,Ptgui-?
WolfgangHoffmann,Nikon-CP5400,?,?,?,Ptgui-6
DonHofstee,Nikon-D200,Sigma-8mm,?,?,?
GuidoHomberger,Olympus-E300,Peleng-8mm,?,?,?
JaroslavHora
JohnHoughton,Canon-20D,Nikkor-10.5mm,none,handheld,Ptgui-?
JohnHousser,Canon-20D,Peleng-8mm,Panosaurus,DynaTran-?,Ptgui-?
MarkHouston,Nikon-D200,Nikkor-10.5mm,custom,yes,Ptgui-?
MartinHrdlicka,Nikon-D70s,Nikkor-10.5mm,360precision,yes,Ptgui-?
MarcHuff,Canon-D60,Sigma-12to24mm,NodalNinja-3,yes,Ptgui-6
MichaelHundrieser,Nikon-D80,Sigma-8mm,NodalNinja-?,Manfrotto-?,?
EduardoHutter,Nikon-FE2,Zenitar-16mm,NodalNinja-3,Monopod,Ptgui-6
AndreyIlyin,Nikon-D70,Nikkor-10.5mm,360precision,Manfrotto-055,?
ShujiInoue,Nikon-D200,Sigma-10to20mm,Manfrotto-QTVR,?,RealvizStitcher-?
SachioIzumi,Nikon-D100,Sigma-8mm,Kaidan-?,Manfrotto-?,Photoshop
PiotrJakubowski,Canon-350D,Peleng-8mm,?,?,?
AleksandarJanicijevic,Nikon-CP4300,Nikon-WCE24,?,?,QTVRAS
TudorJenkins,Canon-10D,Sigma-8mm,none,handheld,Ptgui-?
JacquesJoffre,Canon-1Dmark2,Sigma-?,?,?,Ptgui-6
BillJunior,Fuji-A500,builtin,?,yes,?
DavidKadlec,Nikon-D200,Sigma-10to20mm,Manfrotto-303sph,?,?
LiborKadlec,Nikon-D200,Sigma-10to20mm,Manfrotto-303sph,?,?
WillyKaemena,Nikon-D200,Nikkor-8mm,none,Monopod,PtguiPro-?
YoshiyukiKaneko,Canon-10D,Sigma-8mm,?,?,Photoshop
DeanKaramehmedovic,Nikon-D70,Nikkor-10.5mm,360precision,?,?
WitekKaszkin
JanWillemKattenbeld,Nikon-D200,Sigma-8mm,?,?,?
HenkKeijzer,Olympus-E300,?,none,handheld,Hugin
IanKerr
TerryKCKim,Canon-5D,Nikkor-10.5mm,none,handheld,?
RikuichiKishimoto
HoyleKoontz,Nikon-D70,Sigma-8mm,Manfrotto-303sph,?,Ptgui-?
WimKoornneef
GeorgeKountouris,Canon-1DSmark2,?,360precision,yes,?
ErikKrause,Canon-EOS600,?,?,?,Ptgui-?
JanKurschewitz,Canon-?,?,NodalNinja-2,Manfrotto-?,RealvizStitcher-5.1
GerardKuster,Canon-10D,Sigma-8mm,custom,Manfrotto-?,Ptgui-?
SimoneLahme,Sony-?,?,none,handheld,Ptgui-?
JuhaniLaiho,Fuji-S2Pro,Nikkor-10.5mm,Peaceriver-3Sixty,?,PTmac-?
EvaLaMar,Nikon-D70s,Nikkor-10.5mm,Panosaurus,yes,Ptgui-?
AlanLegg,Canon-5D,Canon-15mm,360precision,?,RealvizStitcher-5.5
CharlesLampman,Nikon-D70s,Nikkor-12to24mm,NodalNinja-?,yes,PTmac-4.1
ClaudioLanconelli,Nikon-D70,Nikkor-10.5mm,Panosaurus,?,Hugin
FlemmingVLarsen,Nikon-CP995,?,?,?,Photoshop
TomLassiter,Fuji-S2Pro,Nikkor-10.5mm,Manfrotto-303sph,yes,Ptgui-?
JeanGuyLathuiliere,Nikon-D100,Nikkor-10.5mm,Panosaurus,Manfrotto-?,RealvizStitcher-?
JohnLaw,Nikon-D200,Nikkor-10.5mm,360precision,?,PTmac-?
JesseLee,Nikon-D100,Sigma-8mm,none,handheld,Ptgui-6
AndyLeffler,Nikon-D80,Peleng-8mm,Panosaurus,Manfrotto-?,?
BrooksLeffler,Nikon-D50,Sigma-8mm,custom,yes,PTmac-?
JohnLKLeith,Nikon-D50,?,Panosaurus,Velbon-?,?
EricLerch
JookLeung,Canon-5D,Nikkor-10.5mm,LensRing-BoPhoto,Manfrotto-?,?
YuvalLevy,Canon-350D,Sigma-8mm,?,yes,Ptgui-6
YischonLiaw
FrankLiebke,Nikon-D200,?,?,Manfrotto-?,PTmac-?
RobertMLightfoot,Kodak-Brownie,?,?,?,?
LinShuehEn,Nikon-D70,Nikkor-18to70mm,custom,Slik-SprintPro,Ptgui-?
MikeLin,Nikon-D70,Nikkor-10.5mm,?,?,Ptgui-?
YuminLiu,Panasonic-LC5,?,?,?,?
GangLiu
LiuZen,?,Tokina-17mm,?,?,PanoTools
JerryLiu
JoakimLoeber,Nikon-CP990,Nikon-FCE8,Manfrotto-QTVR,?,PTmac-?
JulienLopez,Nikon-D70s,Nikkor-10.5mm,?,?,Ptgui-6
PacoLorente,Nikon-F80,Sigma-15mm,Kaidan-?,yes,Ptgui-?
BoLorentzen,Canon-PowershotPro1,Nikon-FCE9,none,handheld,Ptgui-?
SergeMaandag,Nikon-D70s,Nikkor-10.5mm,NodalNinja-3,?,Ptgui-?
EduardoFigueiredoDeMac,Nikon-CP8800,Nikon-FCE9,Agnos-MRotatorB,?,Photoshop
ColinMackenzie,Canon-5D,Sigma-15mm,360precision,Gitzo-?,?
AlexMakienko,Nikon-D70,Nikkor-10.5mm,?,?,PanoLab
RobertoMancuso,Nikon-D70s,Nikkor-10.5mm,?,Feisol-?,Ptgui-?
RobMarks,Nikon-CP8400,?,Manfrotto-303sph,Manfrotto-?,?
JeffreyMartin,Canon-5D,Zenitar-16mm,?,?,Ptgui-?
KeithMartin,Nikon-D70,Nikkor-10.5mm,360precision,yes,?
IsaacMartinez,Sony-CybershotDSCR1,?,Kaidan-Kiwi,yes,RealvizStitcher-5.1
ChiaraMasieroSgrinzatto,Canon-PowerShotA80,Nikon-FCE8,?,?,?
MarkusMatern,Minolta-Dynax7D,Sigma-8mm,none,handheld,Ptgui-?
JuergenMatern,Minolta-Dynax7D,Sigma-8mm,none,Monopod-Philopod,Ptgui-?
GeoffMather,Fuji-S7000,Raynox-DCR185,LensRing-?,?,Ptgui-6
MalcolmMaybury,Nikon-D70,Nikkor-10.5mm,?,?,RealvizStitcher-?
BarbaraMerlone
NickMilligan,Ricoh-CapiloGX,?,custom,yes,RealvizStitcher-4
GiancarloMiragliotta,Sony-?,?,none,handheld,?
VendelMiskei,Nikon-CP8800,Nikon-FCE9,?,?,?
LennartMollerstrom,Pentax-Optio60,?,?,?,Hugin
MarcinMroz,Nikon-D80,Nikkor-10.5mm,Agnos-MRotatorTCP,Manfrotto-?,Panoweaver
YasuhiroMuranaka,Canon-5D,Sigma-8mm3.5,NodalNinja-?,Manfrotto-055,Ptgui-6
KatufumiNagamine,Canon-5D,Sigma-15mm,?,?,Ptgui-?
LeeNelson,Canon-300D,Canon-10to22mm,NodalNinja-SPH1,yes,QTVRAS
BenNelson,Nikon-D70s,Nikkor-10.5mm,custom,Manfrotto-Monopod,PTmac-4.1
DietrichNeumann
JoachimNickel,Nikon-D70,Nikkor-10.5mm,?,?,Photoshop
SteveNilsen,Canon-5D,Canon24to104mmL,Kaidan-QuickPan?,yes,?
BjornKareNilssen,Olympus-C7070WZ,Olympus-WCON07C,none,Monopod,Ptgui-?
JakobNorstedtMoberg,Nikon-D70,Nikkor-10.5mm,?,?,?
AndrewNovinc,Canon-20D,Sigma-8mm,Kaidan-QuickPan?,yes,Ptgui-?
HansNyberg,Canon-5D,Canon-15mm,custom,yes,PTmac-?
PeterNyfeler,Nikon-D70,Nikkor-10.5mm,360precision,Manfrotto-?,?
PeterODonnell,Canon-5D,Canon-17to40mmL,Manfrotto-303sph,yes,RealvizStitcher-?
BrianOReilly,Nikon-D70s,Nikkor-10.5mm,360precision,yes,PTmac-?
ShannonOatway
GaryOBrien,Nikon-D100,Sigma-8mm,NodalNinja-3,yes,Ptgui-?
VincentOgloblinsky,Pentax-istDL,Pentax-10to17mm,custom,Hama-?,?
MichaelOistad,Canon-350D,Peleng-8mm,Manfrotto-300n,Manfrotto-?,PtguiPro-?
NikosPachtas
RodolphoPajuaba,Canon-D60,Peleng-8mm,custom,Monopod,Ptgui-?
PaulPalmer,Nikon-D70,Nikkor-10.5mm,NodalNinja-?,Manfrotto-055,Ptgui-?
HubertPawlowski,Canon-350D,Sigma-17to35mm,Panosaurus,Manfrotto-679b,Ptgui-?
LauraPearson,Canon-20D,?,Manfrotto-?,yes,PTmac-?
MarkPearson,Canon-20D,Sigma-8mm,none,Monopod,?
WillPearson
JuliePecenco,Nikon-D70,Nikkor-10.5mm,NodalNinja-?,Manfrotto-3021,Ptgui-?
StevePendleton,Canon-20D,Sigma-8mm,NodalNinja-3,Manfrotto-190,Ptgui-?
SebPerezDuarte,Canon-300D,Canon-10to22mm,NodalNinja-2,Manfrotto-?,Hugin
ClemensPfeiffer,Canon-?,?,?,Manfrotto-?,RealvizStitcher-?
WilfriedPinsdorf
FernandoCostaPinto
TomPollak,Nikon-D70,Sigma-8mm,?,?,PTmac-?
PiotrPopik,Canon-20D,Peleng-8mm,?,?,Ptgui-4.1
RobertoPortolese,Nikon-D70,Nikkor-18to70mm,Manfrotto-303sph,Velbon-Sherpa,RealvizStitcher-?
MikePosehn,Canon-5D,Canon-15mm,ReallyRightStuff,yes,?
BrunoPostle,Nikon-D100,Peleng-8mm,none,Monopod-Philopod,Hugin
MarkoPotocnik,Canon-300D,Peleng-8mm,custom,yes,?
TommyPoung
PipPrice,Nikon-D70,Nikkor-10.5mm,360precision,yes,?
RonaldPronk,Canon-10D,Peleng-8mm,?,?,?
SimonPukl
ThomasRauscher,Nikon-D70s,Sigma-8mm,custom,yes,Ptgui-?
CarstenRees,Canon-5D,Sigma-12to24mm,Manfrotto-303sph,?,RealvizStitcher-5.1
AndrewReid,Canon-300D,??-8mm,?,yes,?
TordRemme,Canon-30D,Sigma-8mm3.5,Panosaurus,Manfrotto-?,PTmac-?
GaborRev,Canon-350D,Sigma-8mm,custom,yes,Ptgui-4.1
InakiRezola,Nikon-D70,Nikkor-10.5mm,custom,yes,Ptgui-?
HardyRichter,Seitz-Roundshot,?,Seitz-?,?,?
JohnRiley,Fuji-S3,?,360precision,yes,Ptgui-?
RolfRis,Nikon-D70,Nikkor-10.5mm,KingPano,Manfrotto-055,PTmac-?
ThomasRist,Nikon-CP990,?,custom,yes,Ptgui-?
RalfRoesberger,Sony-?,?,NodalNinja-?,?,Ptgui-?
PatRooney,Canon-300D,Canon-10to22mm,NodalNinja-3,yes,?
GeorgeRow,Minolta-Dimage7,Minolta-7.2to50.8mm,Kaidan-Kiwi,yes,Calico-?
BrandonRowell,Canon-300D,??-8mm,?,?,?
CarlRudlinton,Nikon-CP8400,Nikon-FCE8,?,?,?
MikeRunge,Pentax-istD,Sigma-8mm,custom,Monopod,?
SadlekRoman
SosukeSakai,Nikon-D200,Nikkor-10.5mm,NodalNinja-3,yes,PTmac-?
MartinSammtleben,Canon-?,?,?,?,QTVRAS
GerardoSanchez,Nikon-D50,Sigma-8mm,custom,yes,PanoTools
KenichiSano,Nikon-D200,Sigma-8mm,?,?,?
NathanaelSapara
AndySavage,Olympus-5050,?,?,yes,Ptgui-?
DavidSchaubert,Olympus-D40,?,NodalNinja-3,Velbon-?,PTmac-?
JohannesSchellen
MarioWSchild,Nikon-?,Nikkor-8mm,none,Manfrotto-Monopod,PTmac-?
ReinhardSchmolze,Nikon-CP5000,?,NodalNinja-?,?,RealvizStitcher-5.0
EckartSchoenlau,Canon-20D,Sigma-8mm,Manfrotto-303sph,yes,Ptgui-?
MichaelSchrockenfuchs
JohnESchwarzell,Nikon-D100,Sigma-8mm,Kaidan-QuickPan?,yes,PTmac-3
GoranSekulic,Nikon-CP5700,?,?,?,PanoTools
NormanShapiro,Nikon-D70,Nikkor-10.5mm,custom,Gitzo-?,PTmac-?
BrysonShearwood,Nikon-D100,Sigma-8mm,LensRing-BoPhoto,?,?
YasushiShikano
BobShindel,Nikon-CP950,Nikon-WCE63,Kaidan-Kiwi,yes,VRWorx
VladimirShirokov,Pentax-MZ5,?,?,?,PanoramaFactory
PedroSilva
DaveSilver
PhilipSilver
MarkSimons,Nikon-CP8700,Nikon-FCE9,Agnos-MRotatorB,yes,?
StephenSlocomb
AaronSpence,Nikon-D200,Nikkor-10.5mm,360precision,Manfrotto-?,Ptgui-?
AlexanderSpielberg,Canon-400D,Peleng-8mm,?,?,?
StevenSpink,Pentax-K100D,Sigma-18to55mm,?,yes,Ptgui-?
ShawnSteigner
PaulStewart
MichaelStoss,Canon-300D,Sigma-8mm,none,handheld,Ptgui-?
TomStriewisch,Canon-5D,Nikkor-10.5mm-Shaved,?,?,Ptgui-6
KenStuart,Nikon-D70,Nikkor-10.5mm,360precision,yes,Photoshop
TheoSuboh,Nikon-D80,Nikkor-10.5mm,360precision,Manfrotto-755B,?
PatrickSun,Canon-1DS,Canon-16to35mmL,?,?,RealvizStitcher-5.1
DylanSurridge
StijnSwinnen,Canon-300D,Zenitar-16mm,NodalNinja-?,Manfrotto-190,Ptgui-?
PatSwovelin,Canon-300D,Zenitar-16mm,NodalNinja-3,yes,Ptgui-6
YoshitoTakagi,Canon-5D,Sigma-15mm,360precision,yes,?
ChristopherKTalbot,Nikon-D200,?,?,?,?
MatthiasTaugwalder,Nikon-D200,Nikkor-10.5mm,Seitz-RoundshotVR,?,?
DanTaylor,Nikon-D2H,Nikkor-10.5mm,?,?,?
YiorgosTeo,Canon-350D,Peleng-8mm,Kite,?,?
MickaelTherer,Nikon-D2x,Nikkor-10.5mm,?,?,?
MichelThoby,Canon-5D,Nikkor-10.5mm,none,Manfrotto-Monopod,?
AlexanderThomsen,Canon-300D,Sigma-8mm,Manfrotto-QTVR,yes,?
WallyTirado,Canon-PowerShotA60,Nikon-FCE8,custom,yes,PtguiPro-?
BenignoToda,Seitz-Roundshot,?,Seitz-?,?,VRWorx
PaulToman,Nikon-D200,Sigma-10to20mm,Manfrotto-303sph,?,?
DuduTresca,Canon-20D,Peleng-8mm,Peaceriver-3Sixty,Manfrotto-055,PTmac-?
YilmazTufan,Canon-350D,Sigma-8mm,?,?,?
AlessandroUgazio,Nikon-D50,Nikkor-10.5mm,Panosaurus,Manfrotto-?,PTmac-4.1
PauValienteMoral,Canon-350D,Canon-18to55mm,Panosaurus,yes,Hugin
PeterVandehaar,Minolta-Dynax7D,Sigma-12to24mm,none,handheld,?
RomualdVareuse,Canon-1DSmark2,Canon-15mm,360precision,Benbo-?,PtGui-?
TamasVarga
AndrewVarlamov,Pentax-istDS,Pentax-DA10to17mm,custom,yes,Ptgui-6
MartinVejrosta,Nikon-?,?,?,?,?
KoenVerschaeren,Nikon-D70,Nikkor-10.5mm,NodalNinja-3,?,Ptgui-?
GillesVidal,Canon-5D,Nikkor-10.5mm,?,?,?
BernhardVogl,Fuji-S3,Sigma-8mm,custom,Manfrotto-?,Ptgui-?
RikkieVreuls
RichardWall,Sony-MVCCD500,Raynox-FE180,?,?,Ptgui-6
BillWard,Nikon-D100,Sigma-8mm,KingPano,yes,Ptgui-?
JimWatters,Nikon-D70s,Nikkor-10.5mm,custom,Manfrotto-?,Ptgui-?
NicoWesterhof,Nikon-D200,Nikkor-10.5mm,NodalNinja-3,yes,?
SimonWheaton,Canon-350D,Canon-10to22mm,Acratech,Gitzo-G1227,PTmac-3
KathyWheeler,Nikon-D70,Peleng-8mm,none,handheld,Ptgui-?
HowardWilkinson,Canon-5D,Sigma-15mm,Manfrotto-303sph,Gitzo-?,Ptgui-6
JohnWilson,Nikon-CP5000,Nikon-FCE8,Manfrotto-302,Manfrotto-?,Ptgui-?
RobinWilson,Canon-350D,Sigma-8mm,?,?,PTmac-?
ChrisWitzani,Nikon-D70s,Nikkor-10.5mm,?,?,Ptgui-?
KrzysztofWojciechowski,Nikon-D70,Nikkor-10.5mm,custom,?,Hugin
ChristianWolf,Canon-350D,?,?,?,PanoramaStudio-1.4.1
JanvanderWoning,Seitz-Roundshot,?,?,?,?
JiannianXu,Nikon-D100,Sigma-8mm,?,?,?
RobinXu,Canon-400D,Tamron-17to50mm,?,?,?
MasaoYamamichi
KeijiYokotani,Canon-350D,Sigma-8mm,Kaidan-QuickPanIV,?,PTmac-?
WalkerYoung,Canon-20D,Sigma-8mm,?,?,Ptgui-?
FungYu
KazuyoshiYura
JerzyZamora,Canon-PowerShotA40,builtin,custom,yes,Ptgui-?
VictorZaveduk,Nikon-D80,Nikkor-10.5mm,NodalNinja-SPH1,Monopod,Ptgui-6
KresimirZimonic,Canon-PowerShotA510,builtin,?,?,?
AndrewZubetz,Canon-5D,Zenitar-16mm,?,yes,?
