user,camera,lens,panohead,tripod,software
RussAddie,Canon-40D,CoastalOptical-4.88mm,?,Manfredo-?,IPIX
ChasAdlard,Nikon-D80,?,?,?,?
RodrigoAlarconCielock,Canon-40D,Tokina-10to17mm,NodalNinja-5,Monopod,?
DaveAlbright,Canon-5D,Canon-50mm,none,Monopod,Ptgui-8.2.1
PatAlbright,Canon-5D,Canon-50mm,none,Monopod,Ptgui-8.1.5
MarkusAltendorff,Canon-20D,Sigma-18to125mm,Manfrotto-303sph,?,RealvizStitcher-?
MilkoAmorth,?,?,?,?,Ptgui-?
PatricioArmijo,Canon-350D,Tokina-10to17mm,NodalNinja-3,Manfrotto-?,?
AYRTON,Nikon-D3,Tokina-10to17mm,NodalNinja-5,?,PtguiPro-?
NurcanAzaz,Canon-A640,Nikon-FCE9,LensRing-BoPhoto,Manfrotto-?,Ptgui-?
GDonaldBain,Olympus-E3,Zuiko-8mm,ReallyRightStuff,Velbon-?,PtguiPro-8.02
MichaelBajko,Nikon-D70,Nikkor-10.5mm,?,Slik-?,PtguiPro-8.2.1
JoelBaldwin,Canon-450D,Peleng-8mm,Panosaurus,yes,PtguiPro-8.02
BanfalvyZoltan,Canon-5D,Peleng-8mm,custom,yes,Ptgui-?
PeterBarnes,Nikon-D40x,Nikkor-10.5mm,NodalNinja-3,Manfrotto-3000,Ptgui-?
LuisBenitez,Nikon-D70,Nikkor-18to70mm,?,?,Photoshop
KatBennett
LandisBennett
BriarBentley,Canon-5D,Canon-15mm,Manfrotto-QTVR,yes,RealvizStitcher-?
IngemarBergmark,Nikon-D700,Tokina-10to17mm-Shaved,Rotospan,Manfrotto-055,PtguiPro-?
FlorianBertzbach,Nikon-D3,Sigma-8mm,custom,yes,PtguiPro-?
RobertBilsland,Nikon-D300,Nikkor-10.5mm,NodalNinja-5,Manfrotto-055,PtguiPro-8.2.1
AndreiBodrov,Canon-5D,Sigma-8mm,Manfrotto-304sph,Manfrotto-?,PanoTools
LaurentBourdaire,Nikon-D300,Nikkor-17to55mm,?,yes,?
NormaBoylan,Canon-400D,Zenitar-16mm,Panosaurus,yes,Hugin
ChristianBraut,Nikon-D300,Nikkor-10.5mm,NodalNinja-3,yes,Ptgui-?
WillBrown,Canon-5D,Canon-15mm,?,?,?
WilBrugman,Pentax-istDL,Raynox-DCR185,?,Velbon-Sherpa,Ptgui-?
RommelBundalian,Canon-50D,Sigma-8mm,Manfrotto-303sph,?,?
BostjanBurger,Nikon-D200,Sigma-8mm,none,handheld,?
NicolasCalluaud,Canon-5D,Sigma-8mm,Manfrotto-?,Manfrotto-?,?
JobyCatto,Canon-50D,Sigma-?,NodalNinja-3,Manfrotto-190,Ptgui-?
CibulaVincent,Canon-50D,Peleng-8mm,?,Manfrotto-190,?
FrancoisCochin,Pentax-istDL,Canon-18to55mm,NodalNinja-5,Gitzo-?,Autopano
UriCogan,?,?,?,?,Ptgui-?
JimCole,Nikon-D300,Nikkor-10.5mm,NodalNinja-5,?,Ptgui-?
MauroContrafatto,Canon-40D,Sigma-8mm,NodalNinja-?,?,Ptgui-8.2.1
LeszekCuper
AriedeRuiter,Nikon-D200,Nikkor-10.5mm,NodalNinja-3,?,PtguiPro-8.2.1
RichardCDrew,Canon-40D,Sigma-8mm,?,?,Ptgui-?
FredWDufour,Nikon-D70,Nikkor-10.5mm,NodalNinja-?,yes,?
KentDurvin,Canon-PowerShotA80,builtin,?,?,?
caryewing,Nikon-D60,Nikkor-10.5mm,?,yes,Photoshop
ColinEwington,Canon-50D,Sigma-8mm,?,?,PtguiPro-?
SoteroFerreira,Canon-400D,Sigma-8mm,?,?,?
EdwardFink,Nikon-D70s,Sigma-8mm,NodalNinja-3,?,Ptgui-?
FrancisFougere,Canon-5D,Canon-16to35mmL,Manfrotto-303sph,yes,RealvizStitcher-4
DevlinFrancis,Nikon-D200,Nikkor-10.5mm,360precision,?,PtguiPro-?
DaniFuchs,Canon-40D,Tokina-10to17mm,NodalNinja-3,?,PtguiPro-?
AntonioVictorGarciaSerrano,Canon-5D,Canon-15mm,360precision,Manfrotto-?,Ptgui-?
CarolingGeary,Canon-?,?,none,handheld,QTVRAS
JamesGentles,Nikon-CP8400,Nikon-FCE9,Kite,?,Ptgui-?
ChristopherGlick,Canon-350D,Peleng-8mm,NodalNinja-2,?,Ptgui-?
JinHai,Canon-400D,Sigma-8mm,NodalNinja-3,yes,?
GabiHaindl,Nikon-D300,Nikkor-10.5mm,Manfrotto-QTVR,?,Ptgui-?
KWayneHeil,Nikon-D300,??-8mm,none,handheld,Ptgui-?
DanHeimsoth,Canon-450D,Sigma-8mm,NodalNinja-3,?,PtguiPro-?
RogerHein,Nikon-D700,Sigma-15mm,Acratech,Benro-?,PtguiPro-8.2.1
JohnHoughton,Canon-40D,Sigma-8mm,none,handheld,PtguiPro-?
MartinHrdlicka,Nikon-D200,?,Helicopter,?,?
PeterHuck,Canon-450D,Sigma-?,none,Monopod,?
MarcHuff,Canon-400D,Sigma-?,NodalNinja-5,?,PtguiPro-8.2.1
EdwardHuff,Nikon-D70s,Nikkor-10.5mm,360precision,yes,Ptgui-?
MichaelHundrieser,Canon-40D,Sigma-8mm,?,?,?
EduardoHutter,Nikon-D200,Nikkor-10.5mm,NodalNinja-3,?,Ptgui-7.2
AleksandarJanicijevic,Panasonic-?,?,none,handheld,Ptgui-?
WillyKaemena,Nikon-D300,Sigma-8mm,none,Monopod,Ptgui-?
YoshiyukiKaneko,Canon-30D,Sigma-8mm,?,?,PtguiPro-8.2.1
DeanKaramehmedovic,Nikon-D300,Nikkor-10.5mm,360precision,?,?
HenkKeijzer,Olympus-E30,Peleng-8mm,Panosaurus,?,Hugin
DieterKik,Nikon-D300,Sigma-?,?,Manfrotto-?,PtguiPro-?
RikuichiKishimoto,Canon-5D,Sigma-8mm,none,handheld,?
BertKnops,Panasonic-DMCLX3,?,?,?,Hugin
GeorgeKountouris,Canon-?,?,?,?,PanoTools
ErikKrause,Canon-5D,Zenitar-16mm,?,?,PtguiPro-?
JuhaniLaiho,Nikon-D40x,Nikkor-10.5mm,Peaceriver-3Sixty,Gitzo-G1228,PTmac-?
EvaLaMar,Nikon-D70s,Nikkor-10.5mm,Kaidan-?,yes,PtguiPro-?
CharlesLampman,Nikon-D300,Nikkor-10.5mm,NodalNinja-3,?,PtguiPro-?
TomLassiter,Nikon-D300,Nikkor-10.5mm,NodalNinja-3,yes,PtguiPro-?
JeanGuyLathuiliere,Canon-5D,Nikkor-10.5mm,Panosaurus,Manfrotto-?,RealvizStitcher-5.6
JesseLee,Canon-400D,Sigma-8mm,Manfrotto-302,Manfrotto-?,Ptgui-?
JohnLKLeith,Canon-350D,?,Panosaurus,Velbon-?,?
YischonLiaw
JannLipka
JoakimLoeber,Nikon-D300,Nikkor-10.5mm,Manfrotto-QTVR,?,Ptgui-?
PacoLorente,Canon-40D,Tokina-10to17mm,none,handheld,Ptgui-?
SimonMaguire,Canon-5D,Sigma-8mm3.5,?,?,?
AlexMakienko,Nikon-D80,Nikkor-10.5mm,?,?,PanoLab
RobertoMancuso,Nikon-?,Nikkor-10.5mm,?,yes,Ptgui-?
KeithMartin,Fuji-S5Pro,Nikkor-10.5mm,360precision,?,?
IsaacMartinez,Nikon-D300,Nikkor-10.5mm,NodalNinja-3,?,PtguiPro-?
MarkusMatern,Sony-DSLRA700,Sigma-8mm,custom,Monopod,PtguiPro-?
JuergenMatern,Sony-?,Sigma-8mm,custom,?,PtguiPro-?
GeoffMather,Nikon-D300,Sigma-8mm3.5,NodalNinja-3,?,Ptgui-8.2.1
JohnMcKenzieMcIntosh,Nikon-D300,Nikkor-12to24mm,Manfrotto-302,Manfrotto-190,QTVRAS
NakaokaHideto,Canon-5D,Nikkor-10.5mm,NodalNinja-3,?,?
LeeNelson,Canon-400D,?,NodalNinja-SPH1,yes,QTVRAS
JoachimNickel,Nikon-D300,Nikkor-10.5mm,?,?,Photoshop
BjornKareNilssen,Olympus-C7070WZ,Raynox-DCR185,none,Monopod,PtguiPro-?
PeterODonnell,Canon-1DSmark3,Canon-16to35mmL,NodalNinja-?,yes,Ptgui-?
BrianOReilly,Nikon-D200,?,360precision,yes,Ptgui-?
GaryOBrien,Nikon-D700,?,NodalNinja-5,yes,PtguiPro-8.02
PaulPalmer,Fuji-S5Pro,Nikkor-10.5mm,none,Monopod,?
HubertPawlowski,Canon-350D,Sigma-8mm,NodalNinja-3,Manfrotto-Monopod,PtguiPro-?
JuliePecenco,Nikon-D200,Nikkor-10.5mm,NodalNinja-?,yes,Ptgui-?
ClemensPfeiffer,Nikon-?,?,?,Manfrotto-?,RealvizStitcher-?
FernandoCostaPinto,Nikon-D80,Sigma-8mm,?,?,Ptgui-?
EvaPitt,Canon-450D,Sigma-10to20mm,?,?,Ptgui-?
TomPollak,Nikon-D2x,Sigma-8mm,NodalNinja-?,Manfrotto-?,PTmac-3
PiotrPopik,Canon-20D,Peleng-8mm,?,?,Ptgui-4.1
VladimirPopov,Panasonic-?,?,?,Vanguard-?,?
BrunoPostle,Nikon-D100,Peleng-8mm,none,handheld,Hugin
CarstenRees,Canon-5D,Sigma-12to24mm,Manfrotto-303sph,?,RealvizStitcher-?
InakiRezola,Nikon-D300,Nikkor-10.5mm,custom,Monopod,Ptgui-?
RolfRis,Nikon-D300,Nikkor-10.5mm,NodalNinja-3,Monopod,PtGui-?
GeorgeRow,Canon-5D,Zenitar-16mm,Kaidan-Kiwi,Manfrotto-190,Hugin
GerardoSanchez,Nikon-D90,Sigma-8mm,NodalNinja-?,yes,Ptgui-?
AlainSauter,Canon-5D,Tamron-17to50mm,custom,yes,?
AndySavage,Nikon-D70,Nikkor-10.5mm,NodalNinja-?,yes,Ptgui-?
DavidSchaubert,Canon-400D,Peleng-8mm,NodalNinja-3,Velbon-?,Ptgui-8.1.5
ReinhardSchmolze,Pentax-K200,Pentax-DA10to17mm,Kaidan-Kiwi,?,Ptgui-?
EckartSchoenlau,Canon-5D,Sigma-8mm,?,yes,Ptgui-?
MiguelSepulveda,Olympus-E1,Zuiko-8mm,Manfrotto-303sph,yes,Ptgui-?
NormanShapiro,Nikon-?,?,?,?,PTmac-?
BobShindel,Nikon-CP950,Nikon-WCE63,Kaidan-Kiwi,yes,Photoshop
AlexanderSpielberg,Canon-450D,Peleng-8mm,none,Monopod,?
ShawnSteigner,Canon-40D,Nikkor-10.5mm,NodalNinja-3,?,PtguiPro-?
TomStriewisch,Canon-5D,Tokina-10to17mm,?,Manfrotto-190,Ptgui-?
KenStuart,Nikon-D70,Nikkor-10.5mm,?,?,PtguiPro-?
PatSwovelin,Canon-450D,Sigma-8mm3.5,NodalNinja-5,Manfrotto-190,Ptgui-8.1.5
MaciejGSzling,Nikon-D70,Nikkor-10.5mm,?,?,?
MichelThoby,Canon-20D,?,?,Manfrotto-?,PtguiPro-?
ChrisThorne,Nikon-D300,?,?,yes,PtguiPro-?
TediTurnipseed,Canon-40D,?,?,?,Photoshop
AlessandroUgazio,Nikon-D80,Nikkor-10.5mm,Panosaurus,Manfrotto-?,Ptgui-?
AndrewVarlamov,Pentax-K20D,?,?,Manfrotto-190,Ptgui-?
LucaVascon,Canon-40D,Sigma-8mm,none,Monopod,PtguiPro-?
BernhardVogl
HansVonWeissenfluh,Nikon-D200,Nikkor-10.5mm,360precision,yes,Ptgui-?
RichardWall,Nikon-D200,Nikkor-10.5mm,NodalNinja-3,Velbon-?,PtguiPro-8.2
JimWatters,Nikon-D70s,Nikkor-10.5mm,NodalNinja-?,?,Ptgui-?
HenningWeberD,Nikon-D300,Nikkor-10.5mm,NodalNinja-5,yes,Ptgui-?
PaulWigginton,Canon-350D,Sigma-10to20mm,Kaidan-?,Manfrotto-?,PTmac-?
JohnWilson,Nikon-CP5000,Nikon-FCE8,Manfrotto-302,Manfrotto-?,Ptgui-?
RobinWilson,Canon-350D,Sigma-8mm,?,?,PTmac-?
ChrisWitzani,Nikon-D300,Nikkor-10.5mm,NodalNinja-3,Manfrotto-?,PtguiPro-?
KrzysztofWojciechowski,Nikon-D70,Nikkor-10.5mm,KingPano,yes,Hugin
JanvanderWoning,Nikon-D70,Nikkor-10.5mm,NodalNinja-3,Gitzo-?,Autopano
KeijiYokotani,Canon-5D,Tokina-10to17mm,Agnos-MRotatorTCP,Slik-?,Ptgui-?
WalkerYoung,Canon-5D,Sigma-8mm,?,?,Ptgui-?
FungYu,Canon-40D,Sigma-8mm3.5,custom,yes,?
VictorZaveduk,Nikon-D90,Nikkor-10.5mm,NodalNinja-3,Manfrotto-?,PtguiPro-?
KresimirZimonic,Canon-PowerShotA710,builtin,?,?,?
