user,camera,lens,panohead,tripod,software
RobertAgnel,Nikon-CP950,Nikon-WCE24,Kaidan-Kiwi,yes,Photoshop
DaveAlbright,Nikon-CP990,Nikon-FCE8,Kaidan-Kiwi,?,Ptgui-?
AndyAlpern,Nikon-D100,Sigma-8mm,none,handheld,?
MilkoAmorth,Canon-1DS,Sigma-8mm,?,yes,PTmac-?
PatrizioSilviAntonini,Nikon-D100,Sigma-8mm,none,handheld,Ptgui-?
PatricioArmijo,Nikon-?,?,none,handheld,PanoTools
JimArthur,Nikon-CP950,?,Kaidan-?,yes,?
HansChristianAsmussen,Nikon-D100,Sigma-8mm,Manfrotto-?,Manfrotto-?,?
AYRTON,Nikon-CP4500,Nikon-FCE8,none,handheld,QTVRAS
GDonaldBain,Olympus-E1,Olympus-14to54mm,Kaidan-QuickPanIII,?,QTVRAS
LuisBenitez,Nikon-CP4500,Nikon-WCE63,Agnos-QuicklyQTCubic,Manfrotto-3021,RealvizStitcher-5.0
LandisBennett,Nikon-D100,?,Kaidan-QuickPanIII,?,PTmac-?
RobertBilsland,Nikon-CP990,Nikon-FCE8,custom,?,PanoTools
AndreiBodrov,Canon-300D,Sigma-8mm,Manfrotto-303sph,?,PanoTools
BradfordBohonus,?,?,?,?,?
RolfBrenner,Canon-10D,Sigma-8mm,custom,yes,PanoTools
StephanVBressensdorf,Nikon-?,?,?,?,Photoshop
RayBroussard,Canon-D10,Sigma-14mm,Peaceriver-3Sixty,?,QTVRAS
WillBrown,Canon-300D,?,?,?,?
FrankBuerger,Fuji-S2Pro,Sigma-8mm,none,handheld,PTmac-?
DuriCampell,Seitz-Roundshot,?,none,handheld,?
CharlesCarstensen,Canon-5D,?,Kaidan-Kiwi,yes,QTVRAS
RoaldChristesen,Sony-?,?,Manfrotto-QTVR,?,Ptgui-?
CarlosdeMulaCompte,Sony-?,?,?,yes,QTVRAS
TitoDupret
FrantisekDurec,?,?,custom,yes,?
MichaelFankhauser,Fuji-S2,Sigma-8mm,?,?,PanoTools
JohnFellers,Nikon-D100,Sigma-8mm,?,?,Ptgui-?
MarkFink,Canon-10D,Sigma-8mm,custom,yes,Ptgui-?
AreFlagan,Nikon-D70,Sigma-8mm,?,?,PTmac-?
KatyFlanagan,Nikon-D100,?,Kaidan-QuickPanSpherical,?,RealvizStitcher-4
FrancescoFrancalli,Nikon-CP4500,Nikon-FCE8,?,?,?
AndrasFrenyo,Fuji-S2,Nikkor-8mm,none,Monopod,PanoTools
DaniFuchs,Canon-G5,?,custom,yes,PtguiPro-?
YasuhiroFujimoto,Nikon-CP995,Nikon-WCE63,Manfrotto-303sph,Manfrotto-?,?
ToniGarbasso
AntonioVictorGarciaSerrano,Canon-10D,Sigma-15mm,Manfrotto-?,Manfrotto-?,Ptgui-?
NathanGasser,Canon-300D,Sigma-8mm,?,?,Ptgui-?
AuraCastroyFelipeGonzalez,Sony-CybershotDSC85,?,none,handheld,PTmac-?
RalphGreene,Nikon-?,Sigma-8mm,Kaidan-?,yes,Ptgui-?
SachaGriffin,Minolta-Dimage7,?,Panosaurus,?,PanoTools
SamirAhmed,Canon-10D,Sigma-8mm,custom,Manfrotto-?,?
SergeGutwirth,Nikon-D1x,Nikkor-10.5mm,Manfrotto-303sph,yes,RealvizStitcher-?
SvenHafner,Canon-1DS,Sigma-8mm,Manfrotto-?,Manfrotto-?,Panoweaver
KarlHarrison,Canon-10D,Sigma-8mm,none,handheld,RealvizStitcher-?
CraigWHergert
GrantHermanson,Nikon-CP8700,?,Kaidan-QuickPanIII,?,RealvizStitcher-?
AldoHoeben,Fuji-S2,Sigma-8mm,none,handheld,Ptgui-?
MarkHouston,Nikon-D1x,Nikkor-10.5mm,?,?,?
RogerHoward,Canon-10D,Sigma-8mm,Kaidan-QuickPanIII,?,PTmac-?
ShujiInoue,Nikon-D100,?,Manfrotto-302,Manfrotto-?,Hugin
IUAVBottiglia,Nikon-D100,??-8mm,?,?,Photoshop
IUAVPasserellaLigabue,Nikon-D100,??-8mm,?,?,Photoshop
IUAVSferotratto,Nikon-D100,??-8mm,?,?,Photoshop
IUAVVeraDaPozzo,Nikon-D100,??-8mm,?,?,Photoshop
LiesbethJense,Seitz-Roundshot,Sigma-?,Seitz-?,?,?
DeanKaramehmedovic,Sony-CybershotF717,?,?,Manfrotto-?,?
HelmutKoelbach
GeorgeKountouris,?,Sigma-?,none,handheld,PanoTools
ErikKrause,Canon-EOS600,Peleng-8mm,custom,yes,Ptgui-?
GerardKuster,Canon-10D,Sigma-8mm,custom,Manfrotto-?,PTmac-?
JuhaniLaiho,Fuji-S2Pro,Nikkor-10.5mm,Manfrotto-302sph,Manfrotto-?,PTmac-?
ClaudioLanconelli,Nikon-D70,Peleng-8mm,none,Monopod-Philopod,Hugin
YannLeroy
JookLeung,Fuji-S2Pro,Nikkor-8mm,?,?,PTmac-?
YischonLiaw
RikLittlefield,Canon-300D,Canon-18to55mm,none,handheld,Ptgui-?
LiuZen,?,Tokina-17mm,?,yes,PanoTools
BoLorentzen
MichaelMaersch,Nikon-CP995,Nikon-WCE63,Kaidan-?,yes,?
AlexMakienko,Minolta-DimageZ1,Sigma-15mm,custom,Velbon-?,PanoTools
RobertoMancuso,Nikon-CP5000,?,Agnos-cubic,yes,?
GiorgioMarchetto
PeterMcCready
WaleedNassar
LeeNelson,Canon-300D,Canon-18to55mm,Kaidan-Kiwi,yes,QTVRAS
AndrewNemeth,Leica M6TTL,Leica-16mm,custom,?,Photoshop
HansNyberg,Canon-10D,Sigma-8mm,custom,yes,PanoTools
BrianOReilly,Nikon-D100,Nikkor-10.5mm,Manfrotto-302,Manfrotto-?,PTmac-?
IanOrgias,Fuji-S2Pro,Sigma-15mm,Kaidan-QuickPanIII,?,?
NikosPachtas,Nikon-CP995,?,?,?,Ptgui-?
RodolphoPajuaba,Nikon-CP4500,Nikon-FCE8,?,?,Ptgui-?
MichaelPichler,Canon-G3,Soligor-WE,custom,yes,Ptgui-?
TobiasPort,Canon-?,?,?,?,?
ScottPruett,Canon-D60,Sigma-8mm,Kaidan-QuickPanIII,?,PTmac-?
InakiRezola,?,?,none,handheld,PanoramaFactory
RolfRis,Nikon-CP8700,?,?,?,?
ThomasRist,Nikon-CP990,?,custom,yes,Ptgui-?
EricRougierAndAbiaDurant,Canon-?,?,?,Manfrotto-?,RealvizStitcher-?
ScottRowed,Fuji-S2Pro,Nikkor-10.5mm,custom,yes,Ptgui-?
MartinSammtleben,Canon-PowerShotA80,builtin,custom,?,QTVRAS
HelmutSchierer,Canon-10D,Sigma-8mm,custom,yes,Ptgui-?
JohnESchwarzell,Nikon-D100,Sigma-8mm,Kaidan-QuickPanIII,yes,PTmac-?
FulvioSenore,Nikon-CP5000,?,?,yes,Ptgui-?
NormanShapiro,Nikon-?,?,custom,Manfrotto-?,QTVRAS
JamesSmoother,Canon-10D,Sigma-8mm,?,?,Ptgui-?
VasinSrivarathanabul,Nikon-?,Nikon-FCE8,custom,yes,PanoTools
PaulStewart
MichaelStoss,Nikon-CP995,Nikon-FCE8,?,Manfrotto-?,PTmac-?
TomStriewisch,Canon-D60,Sigma-8mm,custom,?,?
KenStuart,?,?,?,?,?
MikaTakizawa,Canon-?,?,?,?,PanoTools
MickaelTherer,Nikon-D100,Nikkor-10.5mm,Kaidan-Kiwi,Monopod,PTmac-?
RobertThien,Canon-10D,Canon-17to40mmL,?,?,RealvizStitcher-3.1
ErikVandenBroeck,Kodak-?,?,custom,yes,?
RomualdVareuse,Nikon-D1x,Nikkor-8mm,?,?,PTmac-?
TamasVarga,Canon-?,Canon-15mm,?,yes,?
BernhardVogl
JoachimVollmer,Nikon-CP995,Nikon-FCE8,custom,yes,Ptgui-?
HaraldWalker,Fuji-S2Pro,Sigma-15mm,?,Manfrotto-?,?
BillWard,Nikon-D100,Sigma-8mm,none,handheld,PanoTools
JimWatters,Nikon-CP995,Nikon-FCE8,custom,?,Ptgui-?
DeanWeaver,Sony-?,?,?,Manfrotto-?,PanoramaFactory
EdwinWildeboer,Nikon-CP950,Nikon-WCE24,Kaidan-Kiwi,Manfrotto-?,PanoTools
RobinWilson,Nikon-CP5000,Nikon-FCE8,Kaidan-QuickPanIII,?,PTmac-?
JohnWilson,Kodak-?,?,Manfrotto-302,Manfrotto-?,QTVRAS
JanvanderWoning,Seitz-Roundshot,?,Seitz-?,?,QTVRAS
WilliamWoolf,Nikon-CP4500,?,Kaidan-QuickPanIII,Manfrotto-055,QTVRAS
WalkerYoung,Canon-10D,Sigma-8mm,?,Manfrotto-?,PanoTools
