user,camera,lens,panohead,tripod,software
RobertAgnel,Nikon-CP950,Nikon-WCE24,Kaidan-Kiwi,yes,QTVRAS
RodrigoAlarconCielock,Canon-350D,Peleng-8mm,NodalNinja-3,Slik-?,Ptgui-?
DaveAlbright,Canon-5D,Sigma-8mm,RingTS8,yes,Ptgui-5.8
PatAlbright,Canon-5D,Sigma-8mm,RingTS8,yes,Ptgui-5.8
AbdulazizAAlShalabi
MilkoAmorth,Canon-1DS,Nikkor-10.5mm,?,?,Ptgui-?
EricHAnderson,Canon-20D,Tamron-11to18mm,Manfrotto-303sph,?,RealvizStitcher-?
PatrizioSilviAntonini,Nikon-D100,Nikkor-17to35mm,Kaidan-QuickPan?,?,Ptgui-?
AndreRAragon,Nikon-D200,Tokina-12to24mm,?,?,Ptgui-?
PatricioArmijo,Canon-350D,Sigma-8mm,none,Monopod,?
BryantArnett,Minolta-DimageZ1,Minolta-WE,custom,yes,Ptgui-6
CBArunKumar,Canon-5D,Nikkor-10.5mm,?,Manfrotto-?,Ptgui-?
JerryJAstary,Nikon-D100,Nikkor-10.5mm,Kaidan-?,?,Ptgui-?
OlivierAuverlau,Nikon-D200,Peleng-8mm,?,yes,Ptgui-?
AYRTON,Nikon-CP4500,Nikon-FCE8,none,handheld,PTmac-4.1
NurcanAzaz,Canon-?,?,LensRing-BoPhoto,?,Ptgui-?
GDonaldBain,Olympus-E500,Zuiko-8mm,NodalNinja-?,Velbon-Carmagne,Ptgui-6
SimonBaker,Canon-5D,Sigma-15mm,Manfrotto-302sph,Manfrotto-?,?
AlexBalako,Pentax-K100D,Pentax-DA10to17mm,none,Monopod,Ptgui-?
JoelBaldwin,Canon-300D,Peleng-8mm,Panosaurus,Monopod,Ptgui-?
ArtBaltrotsky,Canon-300D,?,none,handheld,RealvizStitcher-?
PeterBaumber,Canon-350D,Sigma-8mm3.5,Manfrotto-303sph,Manfrotto-755MF3,Photoshop
LuciaBazan,Nikon-D50,?,?,?,?
LuisBenitez,Nikon-D70,Nikkor-10.5mm,Agnos-QuicklyQTCubic,Manfrotto-3021,RealvizStitcher-?
KatBennett
LandisBennett,Nikon-D200,Nikkor-10.5mm,Kaidan-QuickPanIII,?,Ptgui-?
IngemarBergmark,Canon-20D,Nikkor-10.5mm,Rotospan,Manfrotto-055,Ptgui-6
JeanBertheleme,?,?,custom,yes,?
FlorianBertzbach,Nikon-D200,Sigma-8mm,none,handheld,Ptgui-6
ClaudiaBetschart,Nikon-FM3,Sigma-8mm,NodalNinja-?,yes,Ptgui-?
RobertBilsland,Nikon-CP990,Nikon-FCE8,custom,?,Ptgui-?
JohnBlake,Nikon-D100,Nikkor-10.5mm,Manfrotto-303sph,yes,RealvizStitcher-5.1
AndreiBodrov,Canon-300D,Sigma-8mm,none,Monopod,PanoTools
RobertoBolzan,?,?,?,?,Calico-1.2
PatrickBorn,Nikon-D70,Nikkor-10.5mm,Manfrotto-303sph,Gitzo-G2220,Ptgui-?
SandorBoros,Nikon-D200,Nikkor-10.5mm,?,?,?
PeterBraatz,Nikon-D200,Sigma-8mm,?,?,Ptgui-?
ChristianBraut,Nikon-D70,Nikkor-18to70mm,Manfrotto-303sph,yes,RealvizStitcher-?
RayBroussard,Nikon-D70s,Sigma-12to24mm,Peaceriver-3Sixty,?,?
WilBrugman,Pentax-istDS,Nikon-FCE9,?,?,Ptgui-?
HolgerBuhr,Nikon-D70s,?,?,none,Ptgui-?
BostjanBurger,Nikon-D200,Sigma-8mm,?,?,?
NicolasCalluaud,Canon-10D,Sigma-8mm,Manfrotto-?,Manfrotto-?,?
RicardoCambon,Canon-5D,Nikkor-10.5mm,?,?,?
DuriCampell,Seitz-Roundshot,?,Seitz-?,Manfrotto-Monopod,?
FioreCappone,?,?,?,?,?
JonasCarlson
MiguelCarrasco
JonnyDonutCarroll,Canon-300D,Peleng-8mm,none,Monopod,Ptgui-?
MaurizioCastelli,Nikon-CP4500,Nikon-FCE8,Agnos-MRotator?,?,Panoweaver
VaclavCerny,?,?,custom,yes,Hugin
PatrickCheatham
CarlosChegado,Canon-5D,Canon-15mm,?,?,?
PanduChilakala,Nikon-FM2,Sigma-14mm,Manfrotto-302sph,?,?
JaganMohandasChinapaka,Nikon-FM2,Sigma-14mm,?,Manfrotto-?,?
ShawnChiu,Nikon-D50,Nikkor-10.5mm,Manfrotto-300n,Manfrotto-?,?
UriCogan,Nikon-D70,Nikkor-10.5mm,Manfrotto-303sph,Manfrotto-?,PTmac-?
MatthewCrace,Canon-350D,Sigma-8mm,Agnos-MRotatorTCS,Manfrotto-?,EasyPano
LeszekCuper
FrankvanDam,Canon-5D,Nikkor-10.5mm-Shaved,360precision,?,Ptgui-?
WilliamMDelabarre,Nikon-D50,?,Kaidan-QuickPanIV,yes,PanoramaFactory
PierreBernardDemoulin,Nikon-D200,Sigma-8mm,none,handheld,?
AriedeRuiter,Nikon-D70,Nikkor-10.5mm,Manfrotto-303sph,?,Ptgui-6
JohnDobbins,Canon-D60,Sigma-8mm,Kaidan-?,yes,Ptgui-?
ScottDoenges,Sony-CybershotF717,Raynox-FE180,Kaidan-QuickPanSpherical,Hakuba-504MX,RealvizStitcher-5.0
BerndDohrmann,Canon-300D,Sigma-8mmf4,none,handheld,Ptgui-6
RichardCDrew,Nikon-CP8700,Nikon-FCE9,Agnos-MRotatorB,Manfrotto-?,Ptgui-?
CarlvonEinem,Voigtlaender-BessaL,?-12mm,Novoflex,yes,Photoshop
ColinEwington,Canon-30D,Canon-15mm,?,?,Ptgui-?
MichaelFankhauser,Nikon-D200,Nikkor-10.5mm,?,?,?
JohnFellers,Nikon-D100,Sigma-8mm,?,Manfrotto-?,Ptgui-?
IgnacioFerrando,Nikon-D2x,Sigma-8mm,none,handheld,?
EdwardFink,Nikon-D70s,Sigma-8mm,Kaidan-QuickPanIII,?,Ptgui-?
MarkFink,Canon-10D,?,?,yes,Photoshop
RobertFisher,Nikon-D200,Nikkor-10.5mm,custom,Manfrotto-?,Ptgui-6
DavidFishman,?,?,none,Monopod,Ptgui-?
FrancisFougere,Canon-5D,Canon-16to35mmL,Manfrotto-303sph,yes,RealvizStitcher-4
FrancisFox,Nikon-D50,Sigma-8mm,Panosaurus,?,Ptgui-?
DevlinFrancis,Minolta-A200,?,Kaidan-QuickPan?,yes,?
DaniFuchs,Canon-350D,Peleng-8mm,Panosaurus,yes,Ptgui-?
YasuhiroFujimoto,Fuji-S3Pro,Nikkor-10.5mm,Manfrotto-303sph,Manfrotto-755B,IPIX
GuillaumeFulchiron,Nikon-D70,Sigma-8mm,Manfrotto-?,Manfrotto-?,Ptgui-?
ToniGarbasso,Fuji-S2,Nikkor-8mm,?,?,?
AntonioVictorGarciaSerrano,Canon-10D,Sigma-8mm,Manfrotto-?,Manfrotto-?,Ptgui-?
CarolingGeary,Canon-300D,Canon-10to22mm,?,?,Photoshop
ElizabethGentile,Nikon-D70,Nikkor-10.5mm,360precision,Manfrotto-?,Ptgui-?
JamesGentles,Nikon-CP8400,Nikon-FCE9,custom,?,?
YuriyGershteyn,Pentax-istDS,Sigma-8mm,none,Monopod,PanoTools
DavidGoldwasser,Canon-20D,Canon-10to22mm,none,handheld,?
WimGombeer,Nikon-D200,Nikkor-10.5mm,Seitz-VRdrive,?,PTmac-?
RobertoGomezTorres,Nikon-D70s,Sigma-8mm,?,yes,IPIX
NickGordon,Nikon-D70,Nikkor-10.5mm,custom,yes,?
BertramGrau
RalphGreene,Nikon-D100,Sigma-8mm,Kaidan-?,yes,Ptgui-?
KevinGreig,Fuji-S2Pro,?,?,none,?
PeterGroth,Nikon-D200,Nikkor-10.5mm,Manfrotto-QTVR,Gitzo-?,?
ManfredGruber,Canon-20D,Canon-10to22mm,custom,yes,Ptgui-?
GeirGudmundsson,Canon-10D,Sigma-12to24mm,?,Manfrotto-?,RealvizStitcher-?
LoicLeGuilly,Nikon-D200,Nikkor-10.5mm,360precision,yes,Ptgui-?
ArnaudGuyomard,Canon-20D,Nikkor-10.5mm,Manfrotto-303sph,?,?
HansHagen,Canon-20D,Sigma-8mm,none,handheld,PTmac-?
JinHai
GabiHaindl,Nikon-CP5000,Nikon-FCE8,none,handheld,PTmac-?
AlainHamblenne,Nikon-D70s,Nikkor-10.5mm,Manfrotto-302sph,yes,RealvizStitcher-5.5
MahmoodHamidi,Canon-?,?,?,?,?
StephenHamilton,Nikon-CP995,Nikon-WCE63,?,?,?
MichaelHansky
AndrzejHarasz,Canon-30D,Peleng-8mm,?,?,?
TimHatch,Canon-350D,Peleng-8mm,none,Monopod,Ptgui-6
MakotoHayashi,Pentax-istDS,??-8mm,Manfrotto-303sph,Slik-?,?
KWayneHeil,Nikon-D200,Nikkor-8mm,none,Monopod,Ptgui-6
DanHeimsoth,Canon-400D,Sigma-8mm,NodalNinja-3,?,Ptgui-?
MatthiasHeipel
RodrickHemingway
DirkHenze
GrantHermanson,Nikon-CP8700,?,Kaidan-QuickPanIII,?,?
ValTHoang,Canon-30D,Sigma-8mm,?,?,?
WolfgangHoffmann,Nikon-CP5400,?,?,?,?
DonHofstee,Nikon-D200,Sigma-8mm,Manfrotto-?,yes,?
JohnHoughton,Canon-20D,Sigma-8mm,NodalNinja-3,yes,Ptgui-?
JohnHousser,Canon-20D,Peleng-8mm,Panosaurus,Manfrotto-Monopod,Ptgui-?
RogerHoward,Canon-20D,Sigma-8mm,LensRing-BoPhoto,Monopod,?
MartinHrdlicka,Nikon-D70s,Nikkor-10.5mm,?,?,?
MarcHuff,Canon-D60,Sigma-?,NodalNinja-?,yes,Ptgui-?
EdwardHuff,Nikon-D70,Nikkor-10.5mm,360precision,Manfrotto-?,Ptgui-?
MichaelHundrieser,Nikon-D70s,Sigma-8mm,NodalNinja-3,Manfrotto-?,?
EduardoHutter,Nikon-FE2,Zenitar-16mm,NodalNinja-?,yes,Ptgui-?
AndreyIlyin,Nikon-D70,Nikkor-10.5mm,360precision,Manfrotto-055,Photoshop
KrisztinaImre,Nikon-D200,Nikkor-10.5mm,?,?,?
ShujiInoue,Nikon-D100,Sigma-10to20mm,Manfrotto-QTVR,?,RealvizStitcher-?
SachioIzumi,Nikon-D100,Sigma-8mm,Kaidan-?,Manfrotto-?,Photoshop
AleksandarJanicijevic,Nikon-D100,?,Kaidan-?,yes,?
JanisJatnieks,Panasonic-?,?,?,yes,?
WillyKaemena,Nikon-D200,Nikkor-8mm,none,Monopod,PtGui-?
YoshiyukiKaneko,Canon-10D,Sigma-8mm,?,?,Photoshop
DeanKaramehmedovic,Nikon-D70,Nikkor-10.5mm,360precision,?,?
JanWillemKattenbeld,Nikon-D200,?,Manfrotto-?,Manfrotto-?,?
HenkKeijzer,Olympus-E300,Peleng-8mm,none,handheld,Hugin
IanKerr
RikuichiKishimoto,Canon-5D,Sigma-8mm,none,handheld,?
WimKoornneef,Canon-5D,Nikkor-10.5mm,360precision,Manfrotto-755B,?
ErikKrause,Canon-EOS600,?,?,?,Ptgui-?
JanKurschewitz,Canon-?,?,NodalNinja-2,Manfrotto-?,RealvizStitcher-5.1
GerardKuster,Canon-10D,Sigma-8mm,custom,Manfrotto-?,PTmac-?
GeorgesLagarde,?,Zuiko-8mm,?,yes,?
SimoneLahme,Pentax-?,?,?,?,Ptgui-?
JuhaniLaiho,Fuji-S2Pro,Nikkor-10.5mm,Peaceriver-3Sixty,?,PTmac-?
EvaLaMar,Nikon-D70s,Nikkor-10.5mm,Panosaurus,Manfrotto-?,PTmac-?
AlanLegg,Canon-5D,Canon-15mm,360precision,Manfrotto-?,RealvizStitcher-5.0
FlemmingVLarsen,Nikon-D70,Peleng-8mm,NodalNinja-?,yes,?
JeanGuyLathuiliere,Nikon-D100,Nikkor-10.5mm,?,?,?
JesseLee,Nikon-D100,Sigma-8mm,none,Monopod,?
BrooksLeffler,Nikon-D50,Sigma-8mm,custom,yes,PTmac-?
AndyLeffler,Nikon-D80,Peleng-8mm,Panosaurus,Manfrotto-?,?
JohnLKLeith,Nikon-D50,?,?,yes,?
JookLeung,Canon-5D,Nikkor-10.5mm,LensRing-BoPhoto,Manfrotto-?,?
YuvalLevy,Canon-350D,Sigma-8mm,?,yes,Ptgui-6
YischonLiaw
RobertMLightfoot,Kodak-Brownie,?,?,?,?
MikeLin
GangLiu
LiuZen,?,Tokina-17mm,?,?,PanoTools
JerryLiu
JoakimLoeber,Nikon-CP990,Nikon-FCE8,Manfrotto-QTVR,?,PTmac-?
AdamLong,Nikon-D70s,Nikkor-18to70mm,?,?,?
PacoLorente,Pentax-?,Sigma-8mm,?,none,?
BoLorentzen,Canon-PowershotPro1,Nikon-FCE9,LensRing-BoPhoto,Gitzo-?,Ptgui-?
SergeMaandag,Nikon-D70s,Nikkor-10.5mm,NodalNinja-3,Manfrotto-055,?
EduardoFigueiredoDeMac,Nikon-CP8800,Nikon-FCE9,Agnos-MRotatorB,?,Photoshop
ColinMackenzie,Canon-5D,Canon-15mm,?,?,RealvizStitcher-?
AlexMakienko,Nikon-D70,Nikkor-10.5mm,?,?,PanoLab
KarlMaloszek,?,?,custom,yes,Ptgui-?
RobertoMancuso,Nikon-D70s,Nikkor-10.5mm,Agnos-cubic,Manfrotto-?,Ptgui-?
SrdjanMarkovic
KeithMartin,Nikon-D70,Nikkor-10.5mm,360precision,yes,?
JeffreyMartin,Canon-5D,Nikkor-10.5mm,none,handheld,Ptgui-?
IsaacMartinez,Sony-CybershotDSCR1,?,Kaidan-?,yes,VRWorx
ChiaraMasieroSgrinzatto,Canon-PowerShotA80,Nikon-FCE8,?,?,Ptgui-?
JuergenMatern,Minolta-Dynax7D,Sigma-8mm,none,Monopod-Philopod,Ptgui-?
MarkusMatern,Minolta-Dynax7D,Sigma-8mm,none,Monopod-Philopod,Ptgui-?
GeoffMather,Fuji-S7000,?,Panosaurus,Manfrotto-755B,Ptgui-6
MalcolmMaybury,Nikon-D70,?,?,?,RealvizStitcher-?
MichaelMcKelvey
KenMcMahon
NickMilligan,Ricoh-CapiloGX,?,custom,yes,RealvizStitcher-4
GiancarloMiragliotta,Nikon-?,?,custom,yes,?
LennartMollerstrom,Pentax-K100D,Canon-18to55mm,custom,Monopod,Hugin
CatalinMorof
MarcinMroz,Nikon-D80,Nikkor-10.5mm,Agnos-MRotatorTCP,Manfrotto-?,Panoweaver
KatufumiNagamine,Canon-5D,Sigma-15mm,Manfrotto-300n,Manfrotto-?,RealvizStitcher-?
WaleedNassar,Nikon-D50,Nikkor-10.5mm,360precision,yes,PTmac-?
LeeNelson,Canon-350D,Canon-10to22mm,NodalNinja-SPH1,yes,QTVRAS
DietrichNeumann
MarcusNewey,Nikon-D200,Sigma-10to20mm,NodalNinja-2,Manfrotto-190,Hugin
JoachimNickel,Nikon-D70,Nikkor-10.5mm,?,?,Photoshop
BjornKareNilssen,Olympus-C7070WZ,Raynox-DCR185,custom,yes,?
AkilaNinomiya,Canon-350D,Sigma-15mm,NodalNinja-SPH2,Slik-?,PTmac-?
JakobNorstedtMoberg,Nikon-D70,Nikkor-10.5mm,Panosaurus,yes,?
AndrewNovinc,Canon-20D,Sigma-8mm,Kaidan-QuickPan?,yes,Ptgui-?
HansNyberg,Canon-5D,Nikkor-10.5mm,?,?,Ptgui-?
PeterNyfeler,Nikon-D70,?,none,handheld,?
PeterODonnell,Canon-5D,??-8mm,none,handheld,RealvizStitcher-?
BrianOReilly,Nikon-D70s,Nikkor-10.5mm,360precision,yes,Ptgui-?
GaryOBrien,Nikon-D100,Sigma-8mm,NodalNinja-3,yes,PTmac-?
VincentOgloblinsky,Pentax-istDL,Pentax-10to17mm,custom,Hama-?,?
MichaelOistad,Canon-350D,Canon-18to55mm,Manfrotto-300n,Manfrotto-?,PtguiPro-?
NikosPachtas
RodolphoPajuaba,Canon-D60,Peleng-8mm,none,Monopod,Ptgui-?
PaulPalmer,Nikon-D70s,Nikkor-10.5mm,NodalNinja-?,Manfrotto-055,Ptgui-?
JeanMarcParatte,Nikon-D70,Peleng-8mm,custom,Monopod,?
HubertPawlowski,Canon-350D,Sigma-?,Panosaurus,Manfrotto-190,Ptgui-?
MarkPearson,Canon-20D,Sigma-8mm,?,Manfrotto-?,?
LauraPearson,Canon-20D,?,?,Manfrotto-?,PTmac-?
JuliePecenco,Nikon-D70,Nikkor-10.5mm,KingPano,Manfrotto-3021,Ptgui-?
StevePendleton,Canon-20D,Sigma-8mm,NodalNinja-3,Manfrotto-190,Ptgui-6
NormanPeters,Canon-10D,Canon-15mm,?,yes,Ptgui-5.8
ClemensPfeiffer,?,?,?,?,RealvizStitcher-?
WilfriedPinsdorf
FernandoCostaPinto
TomPollak,Nikon-D70,Sigma-8mm,?,?,PTmac-?
PiotrPopik,Canon-20D,Peleng-8mm,?,?,Ptgui-4.1
RobertoPortolese,Nikon-D70,Nikkor-18to70mm,Manfrotto-303sph,Velbon-Sherpa,RealvizStitcher-?
MikePosehn,Canon-5D,Canon-15mm,ReallyRightStuff,yes,?
BrunoPostle,Nikon-D100,Peleng-8mm,none,Monopod-Philopod,Hugin
TimPoulsen,Nikon-CP4500,Nikon-FCE8,custom,Monopod,Ptgui-?
TommyPoung,Nikon-D70,?,?,?,?
PipPrice,Nikon-D70,Nikkor-10.5mm,360precision,yes,PTmac-?
ThomasRauscher,Nikon-D70s,Nikkor-18to70mm,custom,yes,Ptgui-?
CarstenRees,Canon-5D,Sigma-12to24mm,Manfrotto-303sph,?,RealvizStitcher-5.1
StephanRengstorf,Canon-350D,Tokina-12to24mm,custom,?,Ptgui-?
GaborRev,Canon-350D,Sigma-8mm,custom,yes,Ptgui-4.1
InakiRezola,Nikon-D200,Nikkor-10.5mm,custom,Manfrotto-055,Ptgui-?
JohnRiley,Fuji-S2Pro,Nikkor-10.5mm,360precision,yes,Photoshop
RolfRis,Nikon-D70,Nikkor-10.5mm,KingPano,Manfrotto-055,PTmac-?
ThomasRist,Nikon-CP990,?,custom,yes,Ptgui-?
PatRooney,Canon-300D,Canon-10to22mm,NodalNinja-3,yes,?
GeorgeRow,Minolta-Dimage7,Minolta-7.2to50.8mm,Kaidan-Kiwi,yes,Calico-?
BrandonRowell,Canon-300D,??-8mm,none,handheld,?
KerryRudy,Nikon-D100,Nikkor-10.5mm,Kaidan-QuickPanIV,?,Ptgui-6
DanRuettimann,Nikon-D2x,Nikkor-10.5mm,?,Manfrotto-?,PTmac-?
MikeRunge,Pentax-istD,Sigma-8mm,custom,yes,Hugin
RusuLaurentiu
SosukeSakai,Nikon-D200,Nikkor-10.5mm,NodalNinja-3,yes,PTmac-?
GerardoSanchez,Nikon-D50,Sigma-8mm,custom,yes,PanoTools
AndySavage,Olympus-5050,?,?,yes,PanoramaFactory
DavidSchaubert,Olympus-D40,?,NodalNinja-3,Velbon-?,PTmac-?
MarioWSchild,Nikon-?,Nikkor-8mm,none,Manfrotto-Monopod,PTmac-?
ReinhardSchmolze,Pentax-istDS,Pentax-14mm,Kaidan-Kiwi,?,QTVRAS
MartinSchneider,Nikon-D50,Peleng-8mm,custom,yes,Ptgui-?
EckartSchoenlau,Canon-20D,Sigma-8mm,?,?,Ptgui-?
JohnESchwarzell,Nikon-D100,Sigma-8mm,Kaidan-?,Manfrotto-?,PTmac-?
SasaSekulic,Nikon-D50,?,?,?,RealvizStitcher-5.1
NormanShapiro,Nikon-D70,Nikkor-10.5mm,custom,Manfrotto-?,PTmac-?
YasushiShikano
BobShindel,Nikon-CP950,Nikon-WCE63,Kaidan-Kiwi,yes,VRWorx
VladimirShirokov,Pentax-istDS,?,?,?,PanoramaFactory
PedroSilva
PhilipSilver
YanivSirton,Nikon-D70,Sigma-8mm,?,?,?
JeffStarley,Nikon-D200,Nikkor-10.5mm,?,?,?
JoshvonStaudach,Canon-30D,Sigma-8mm,?,?,?
ChristianStehle,Canon-?,Sigma-8mm,Agnos-MRotator?,yes,?
ShawnSteigner,Canon-20D,Sigma-8mm,?,yes,Ptgui-?
ScottStillman,Nikon-D1x,Nikkor-10.5mm,Manfrotto-303sph,Manfrotto-3021,PTmac-?
MichaelStoss,Canon-20D,?,Manfrotto-303sph,yes,?
TomStriewisch,Canon-5D,Nikkor-10.5mm-Shaved,custom,Manfrotto-?,?
KenStuart,Nikon-D70,Nikkor-10.5mm,360precision,?,PTmac-?
PatrickSun,Canon-1DS,Canon-16to35mmL,?,?,?
PatSwovelin,Canon-300D,Peleng-8mm,NodalNinja-3,Manfrotto-?,Ptgui-6
YoshitoTakagi,Canon-5D,Sigma-15mm,360precision,yes,?
CashTeng
MichelThoby,Canon-5D,Nikkor-10.5mm-Shaved,?,?,?
WallyTirado,Canon-PowerShotA60,Nikon-FCE8,custom,yes,Ptgui-?
ChristophTobler,Canon-300D,Sigma-8mm,Manfrotto-300n,Manfrotto-?,Ptgui-5.8
BenignoToda,Seitz-Roundshot,?,?,?,?
TodorTrundev,Canon-?,?,?,?,PanoTools
HolgerTurck,Canon-5D,Canon-15mm,Manfrotto-303sph,?,Ptgui-6
TommyTurner,Canon-300D,Sigma-8mm,?,?,?
AlessandroUgazio,Nikon-D50,Nikkor-10.5mm,Panosaurus,Manfrotto-?,PTmac-4.1
PauValienteMoral,Canon-350D,Peleng-8mm,Panosaurus,Manfrotto-055,Ptgui-?
ErikVandenBroeck,Nikon-D50,Nikkor-10.5mm,NodalNinja-3,?,PtguiPro-?
TamasVarga,Canon-?,Sigma-8mm,?,?,?
AndrewVarlamov,Pentax-istDS,Pentax-DA10to17mm,custom,yes,Ptgui-6
MartinVejrosta,Nikon-?,?,?,?,?
KoenVerschaeren,Nikon-D70,Nikkor-10.5mm,360precision,?,Photoshop
BertVierstra,Canon-?,Sigma-15mm,?,?,Ptgui-?
BernhardVogl,Fuji-S3,Sigma-8mm,?,?,?
RichardWall,Sony-MVCCD500,Raynox-FE180,?,?,Ptgui-6
BillWard,Nikon-?,?,?,?,Photoshop
JimWatters,Nikon-D70s,Nikkor-10.5mm,custom,Manfrotto-?,Ptgui-?
NicoWesterhof,Nikon-D200,Nikkor-18to70mm,?,yes,?
PeterWilhelm
HowardWilkinson,Canon-5D,Sigma-15mm,Manfrotto-303sph,Gitzo-?,Ptgui-6
RogerWilliams,Nikon-D200,Nikkor-10.5mm,NodalNinja-?,yes,Ptgui-?
JohnWilson,Nikon-CP5000,Nikon-FCE8,Manfrotto-302,Manfrotto-?,PTmac-?
RobinWilson,Canon-350D,Sigma-8mm,?,?,PTmac-?
ChrisWitzani,Nikon-D70s,Nikkor-10.5mm,none,handheld,Ptgui-?
MasaoYamamichi,Nikon-D70,Nikkor-10.5mm,?,?,?
KeijiYokotani,Canon-350D,Sigma-8mm,Kaidan-QuickPanIV,?,PTmac-?
WalkerYoung,Canon-20D,Sigma-8mm,?,?,Ptgui-?
FungYu
KazuyoshiYura,Nikon-CP5000,?,none,handheld,Ptgui-?
JerzyZamora,?,?,?,?,?
FrancescoZan,Nikon-D200,Nikkor-20mm,Manfrotto-303sph,?,?
KresimirZimonic,Canon-PowerShotA510,builtin,?,?,Ptgui-?
AndrewZubetz,Canon-5D,Nikkor-10.5mm,?,?,?
