user,camera,lens,panohead,tripod,software
RobertAgnel,Nikon-CP950,Nikon-WCE24,Kaidan-Kiwi,yes,Photoshop
RodrigoAlarconCielock,Nikon-CP4500,Nikon-FCE8,?,?,?
DaveAlbright,Canon-20D,Sigma-8mm,Kaidan-Kiwi,yes,Ptgui-?
PatAlbright,Canon-20D,Sigma-8mm,?,?,Ptgui-?
LoydAlmeida,Canon-10D,Sigma-15mm,Manfrotto-?,yes,?
AndyAlpern,Nikon-D100,Sigma-8mm,Manfrotto-?,Manfrotto-?,?
MarkusAltendorff,Minolta-Dimage7,?,Manfrotto-303sph,?,RealvizStitcher-4
MilkoAmorth,Canon-1DS,Sigma-8mm,none,Monopod,PanoTools
JayMartinAnderson,Nikon-CP4500,?,Kaidan-?,yes,VRWorx
PatrizioSilviAntonini,Nikon-D100,Sigma-8mm,none,handheld,Ptgui-?
PatricioArmijo,Nikon-?,?,none,Manfrotto-Monopod,PanoTools
LarsArned,Nikon-D70,Nikkor-10.5mm,?,?,?
BryantArnett,Minolta-DimageZ1,Minolta-WE,?,yes,Ptgui-?
CBArunKumar,Canon-20D,Canon-10to22mm,Kaidan-?,yes,?
AYRTON,Nikon-CP4500,Nikon-FCE9,none,handheld,QTVRAS
GDonaldBain,Olympus-E1,Olympus-14to54mm,Kaidan-QuickPanIII,Velbon-?,QTVRAS
ArtBaltrotsky,Canon-300D,?,Kaidan-?,?,RealvizStitcher-?
MaryannikBarray,Nikon-D100,Nikkor-10.5mm,?,?,PTmac-?
BelaBatizi
LuisBenitez,Nikon-D70,?,Agnos-QuicklyQTCubic,Manfrotto-3021b,QTVRAS
LandisBennett,Nikon-D100,Nikkor-10.5mm,Kaidan-QuickPanIII,?,RealvizStitcher-?
BriarBentley,?,Sigma-?,?,yes,?
FlorianBertzbach,Nikon-D100,Sigma-8mm,custom,Manfrotto-?,Ptgui-?
RobertBilsland,Nikon-CP990,Nikon-FCE8,custom,?,Ptgui-?
DonnaBlochwitz
IreneBlueth
AndreiBodrov,Canon-300D,Sigma-8mm,Manfrotto-303sph,?,PanoTools
RobertoBolzan,?,?,none,handheld,PTmac-?
BirgerBorgwardt,Nikon-?,Sigma-8mm,none,handheld,PTmac-?
NormaBoylan,Kodak-DX3900,builtin,none,yes,VRWorx
PeterBraatz,Nikon-D70,Sigma-8mm,?,?,PTmac-?
ChristianBraut,Nikon-CP8700,Nikon-FCE9,Manfrotto-303sph,yes,PTmac-?
RayBroussard,Canon-D10,Sigma-12to24mm,Peaceriver-3Sixty,Manfrotto-?,?
WillBrown,Canon-1DS,Sigma-12to24mm,?,?,?
WilBrugman,Canon-G5,Nikon-FCE9,?,?,?
BostjanBurger,Nikon-D2x,Nikkor-10.5mm,Manfrotto-QTVR,yes,?
BetkaBurger,Nikon-CP5000,?,?,?,?
FioreCappone,?,?,?,?,Photoshop
LarryCassis,Nikon-CP990,?,Kaidan-Kiwi,?,VRWorx
MaurizioCastelli,Nikon-CP4500,Nikon-FCE8,Agnos-MRotator?,?,Panoweaver
PatrickCheatham,Fuji-S2,?,?,Manfrotto-?,?
JedClark,Nikon-D70,Nikkor-10.5mm,360precision,yes,PTmac-?
UriCogan,Nikon-D70,Sigma-8mm,Panosaurus,yes,PTmac-?
PierreConverset,Nikon-D70,Sigma-8mm,none,handheld,Ptgui-?
DondiDaugherty,Nikon-CP5000,Nikon-FCE8,?,?,?
WayneDegner,Nikon-D70,Nikkor-10.5mm,Manfrotto-303sph,DynaTran-?,?
GiancarloDeLeo,Nikon-D70,Nikkor-10.5mm,?,?,?
GarbassoDeLeo,Nikon-D70,Nikkor-18to70mm,Manfrotto-?,Manfrotto-?,?
ChuckDenny,Sony-?,?,?,?,?
ScottDoenges,Sony-CybershotF717,Raynox-FE180,Kaidan-QuickPanSpherical,Hakuba-504MX,RealvizStitcher-4
JohnDotta,Canon-G1,?,?,?,QTVRAS
FrantisekDurec,Nikon-CP4300,Nikon-FCE8,custom,yes,Ptgui-?
JamesEdge,Kodak-DC290,?,?,?,QTVRAS
CarlvonEinem,Voigtlaender-BessaL,Heliar-15mm,none,Monopod,PTmac-?
JohnFellers,Nikon-D100,Sigma-8mm,custom,Monopod,Ptgui-?
MarkFink,Canon-10D,Sigma-8mm,custom,?,?
EdwardFink,Nikon-D70,Sigma-8mm,Kaidan-QuickPanIII,?,Ptgui-?
RobertFisher,Fuji-S2Pro,Sigma-8mm,custom,yes,IPIX
FrancisFougere,Fuji-S2,?,Kaidan-Kiwi,yes,RealvizStitcher-4
ZsoltFrei,Canon-300D,Canon-17to40mmL,custom,Manfrotto-055,?
AndrasFrenyo,Fuji-S2Pro,Nikkor-8mm,?,?,?
DaniFuchs,Canon-G5,Soligor-WE,custom,yes,PtguiPro-?
YasuhiroFujimoto,Fuji-S3Pro,Nikkor-10.5mm,Manfrotto-303sph,MDeVe-aluminumvideo,PTmac-?
TomFulmer,Nikon-D70,Nikkor-10.5mm,none,handheld,PTmac-?
ToniGarbasso,Fuji-S2,Nikkor-8mm,none,handheld,PTmac-?
AntonioVictorGarciaSerrano,Canon-10D,Sigma-8mm,Manfrotto-?,Manfrotto-?,Ptgui-?
NathanGasser,Canon-300D,Sigma-8mm,none,handheld,?
CarolingGeary,Canon-?,?,?,yes,Photoshop
ElizabethGentile,Nikon-D70,Nikkor-10.5mm,?,yes,RealvizStitcher-?
KazGeorge
TomasGerber,?,?,?,?,Photoshop
DavidGerhard,Nikon-CP4500,Nikon-FCE8,custom,yes,PTmac-?
RebeccaGhanadan
DavidGibson,Canon-300D,Sigma-8mm,Kaidan-Kiwi,yes,?
LorenzoGiotti,Nikon-D70,Sigma-8mm,none,Monopod,PTmac-?
ChristopherGlick,Fuji-?,?,Kaidan-Kiwi,yes,VRWorx
DavidGoldwasser,Canon-20D,Canon-10to22mm,LensRing-?,Monopod,?
FelipeGonzalez,Sony-CybershotDSC85,?,custom,yes,?
NickGordon,Nikon-D70,Nikkor-10.5mm,none,Monopod,?
DarrellGoss,Canon-10D,Sigma-8mm,Kaidan-QuickPan?,?,RealvizStitcher-5.0
RalphGreene,Nikon-D100,Sigma-8mm,Kaidan-?,yes,Ptgui-?
BrianGreenstone,Canon-PowershotPro1,Raynox-FE180,Manfrotto-303sph,yes,PTmac-?
SachaGriffin,Canon-20D,Sigma-8mm,?,?,?
SamirAhmed,Canon-10D,Sigma-8mm,?,Manfrotto-?,?
SergeGutwirth,Nikon-D1x,Nikkor-10.5mm,Manfrotto-303sph,?,RealvizStitcher-3.1
SvenHafner,Canon-1DS,Sigma-8mm,Manfrotto-?,Manfrotto-?,Panoweaver
HansHagen,Canon-10D,Sigma-8mm,none,handheld,?
GabiHaindl,Nikon-CP5000,Nikon-FCE8,Manfrotto-QTVR,?,PTmac-?
JackHardy,Canon-20D,?,?,?,?
JerryHarris,Minolta-Dimage7Hi,?,?,?,CanonPhotoStitch
TimHatch,Nikon-CP995,Nikon-FCE8,Kaidan-Kiwi,?,Ptgui-?
KWayneHeil,Nikon-D70,Nikkor-8mm,none,handheld,PTmac-?
GrantHermanson,Nikon-CP8700,?,Kaidan-QuickPanIII,?,?
AldoHoeben,Fuji-S2Pro,Sigma-8mm,none,Monopod-Philopod,Ptgui-?
DonHofstee,Nikon-D70,Sigma-8mm,none,handheld,PanoTools
GuidoHomberger,Nikon-CP4500,Nikon-FCE8,?,?,?
MarkHouston,Nikon-D70,Nikkor-10.5mm,?,?,RealvizStitcher-5.0
EdwardHuff,Nikon-D70,Sigma-8mm,?,?,?
MichaelHuisgen
AndreyIlyin,Nikon-D70,Nikkor-10.5mm,?,?,Ptgui-4.1
SachioIzumi,Nikon-D100,Sigma-8mm,Kaidan-?,Manfrotto-?,Photoshop
JacquesJoffre,Canon-D30,Sigma-8mm,none,Monopod,Ptgui-4.1
TreveJohnson,Seitz-Roundshot,?,?,?,?
WillyKaemena,Nikon-D70,Nikkor-8mm,none,Monopod,PTmac-?
KatKalamaras,Nikon-D100,Nikkor-10.5mm,Kaidan-QuickPanIII,?,RealvizStitcher-?
DeanKaramehmedovic,Nikon-D70,Nikkor-10.5mm,?,yes,?
OliKeinath,Fuji-S2,Sigma-8mm,?,?,PTmac-?
IanusKeller,?,?,?,?,?
MasanaoKimura,Nikon-D70,?,?,?,PTmac-?
JoeKing,Nikon-CP5400,?,?,?,RealvizStitcher-?
HelmutKoelbach
StefanKokemueller,Fuji-S2Pro,?,Kaidan-?,yes,RealvizStitcher-?
HoyleKoontz,Nikon-D70,Sigma-8mm,Manfrotto-303sph,?,?
ErikKrause,Fuji-S4Pro,Zenitar-16mm,none,Monopod,Ptgui-?
GerardKuster,Canon-10D,Sigma-8mm,custom,Manfrotto-?,PTmac-?
JuhaniLaiho,Fuji-S2Pro,Nikkor-10.5mm,Peaceriver-3Sixty,?,PTmac-?
IanLalonde,Nikon-D70,?,?,?,Photoshop
ClaudioLanconelli,Nikon-D70,Peleng-8mm,Panosaurus,?,Hugin
FlemmingVLarsen,Nikon-D70,Peleng-8mm,none,Monopod,?
TomLassiter,Fuji-S2,Nikkor-10.5mm,Manfrotto-303sph,yes,PTmac-?
JesseLee,Nikon-D100,Sigma-8mm,none,handheld,Ptgui-?
AndyLeffler,Nikon-CP4300,Nikon-FCE9,?,?,?
BrooksLeffler,Nikon-CP8700,Nikon-FCE9,custom,yes,PTmac-?
YuvalLevy,Canon-350D,?,none,handheld,PanoTools
JinhaiLi,Nikon-CP4500,Nikon-FCE8,?,yes,PanoTools
YischonLiaw
MikeLin,Nikon-D70,Nikkor-10.5mm,?,?,RealvizStitcher-?
LiuZen,?,Tokina-17mm,?,?,PanoTools
JoakimLoeber,Nikon-CP990,Nikon-FCE8,Manfrotto-QTVR,?,PTmac-?
BoLorentzen,Nikon-CP5400,Nikon-FCE9,LensRing-BoPhoto,?,?
MarcoLuethi
SimonMaguire,Nikon-D70,Peleng-8mm,?,?,Panoweaver
AlexMakienko,Nikon-?,Sigma-?,custom,?,?
RobertoMancuso,Canon-300D,Canon-16to35mmL,Agnos-cubic,Manfrotto-?,?
OliverMann,Fuji-S2,Nikkor-10.5mm,?,?,?
AndrewMann,Nikon-CP990,?,Kaidan-?,yes,?
GiorgioMarchetto,Nikon-CP5000,?,Kaidan-Kiwi,yes,?
JoanMaricle,Nikon-?,Nikkor-10.5mm,?,?,?
PaulMartens,Seitz-Roundshot,?,?,?,?
JeffreyMartin,Canon-300D,Peleng-8mm,?,?,Ptgui-?
IsaacMartinez,Nikon-CP8700,?,Kaidan-Kiwi,?,VRWorx
ChiaraMasieroSgrinzatto,Yashica-FX107,Peleng-8mm,yes,Manfrotto-190,Ptgui-?
WilliamMatar
MarkusMatern,Nikon-CP995,Nikon-WCE63,custom,Monopod,Ptgui-?
JuergenMatern,Minolta-Dynax7D,Zenitar-16mm,?,yes,Ptgui-?
DanielMaurer,Canon-D30,Sigma-8mm,?,?,?
JohnMitchener,Canon-10D,Sigma-8mm,none,handheld,?
AlfredoMora,Canon-G3,?,?,?,QTVRAS
MikeMorper,Canon-20D,?,Manfrotto-303sph,?,PTmac-?
ThomasMottl,Sigma-SD9,Sigma-15mm,Manfrotto-303sph,?,RealvizStitcher-4
WaleedNassar,Nikon-CP990,?,?,?,PanoTools
MarioNavarrete,Canon-300D,Canon-18to55mm,Manfrotto-?,Manfrotto-?,?
StephaneNegri,Canon-300D,Canon-10to22mm,Kaidan-?,yes,RealvizStitcher-4
LeeNelson,Canon-300D,Canon-18to55mm,Kaidan-Kiwi,yes,QTVRAS
BenNelson,Nikon-CP5000,Nikon-WCE24,Kaidan-QuickPanIII,?,PTmac-3
AndrewNemeth,Leica M6TTL,Leica-16mm,custom,Monopod,?
JoachimNickel,Nikon-D70,Nikkor-10.5mm,?,?,?
AkilaNinomiya,Nikon-CP4500,?,Kaidan-360one,?,QTVRAS
JakobNorstedtMoberg,Nikon-D70,Sigma-8mm,Panosaurus,Monopod,?
HansNyberg,Canon-20D,Sigma-8mm,custom,Monopod,PanoTools
PeterNyfeler,Nikon-D70,Nikkor-10.5mm,custom,Monopod,Ptgui-?
PeterODonnell,Canon-20D,Canon-18to55mm,Kaidan-?,Manfrotto-?,RealvizStitcher-?
BrianOReilly,Nikon-D100,Nikkor-10.5mm,360precision,yes,PTmac-?
MichaelOistad,Nikon-CP995,Nikon-FCE8,custom,Manfrotto-?,Ptgui-?
ErikOlsen,Nikon-D70,?,Kaidan-?,Manfrotto-?,?
RodolphoPajuaba,Nikon-CP4500,Nikon-FCE8,none,handheld,Ptgui-?
LauraPearson,Canon-20D,Sigma-8mm,Manfrotto-302,Manfrotto-?,PTmac-?
WillPearson,Nikon-D70,Nikkor-10.5mm,?,?,?
MarkPearson,Canon-20D,Sigma-8mm,none,handheld,PTmac-?
JuliePecenco,Nikon-D70,Nikkor-18to70mm,Panosaurus,?,Ptgui-?
MatsPersson,Canon-300D,Canon-18to55mm,custom,Manfrotto-?,PanoTools
NormanPeters,Canon-10D,?,?,yes,Ptgui-4.1
TomPollak,Nikon-CP990,Nikon-FCE8,?,?,?
PiotrPopik,Canon-?,Peleng-8mm,?,?,Ptgui-?
TobiasPort,Canon-?,?,?,Manfrotto-?,?
RobertoPortolese,Nikon-CP8700,Nikon-FCE9,Agnos-MRotatorB,yes,Panoweaver
MikePosehn,Canon-1DS,Canon-15mm,ReallyRightStuff,?,?
GaryQuigg,Panasonic-?,?,?,yes,?
BrianRaines,Nikon-D70,Sigma-8mm,?,yes,Ptgui-?
RanaMahmood,Canon-300D,Sigma-8mm,?,?,RealvizStitcher-4
KarlHeinzRasch,Nikon-D100,?,?,Manfrotto-?,?
ThomasRauscher,Fuji-S7000,?,custom,Benbo-?,Ptgui-?
OliverRennen,Nikon-D70,Nikkor-10.5mm,Manfrotto-303sph,Manfrotto-?,Ptgui-?
InakiRezola,Nikon-D70,Nikkor-10.5mm,?,yes,Ptgui-?
RolfRis,Nikon-D70,Nikkor-10.5mm,?,Manfrotto-055,PTmac-3
ThomasRist,Nikon-CP990,?,custom,yes,Ptgui-?
PatRooney,Canon-300D,?,?,?,?
KayUweRosseburg,Fuji-S2Pro,Sigma-8mm,?,?,Ptgui-?
GeorgeRow,Minolta-Dimage7,Minolta-7.2to50.8mm,Kaidan-Kiwi,yes,VRWorx
ScottRowed,Nikon-D70,?,custom,Monopod,Ptgui-?
BrandonRowell,Canon-1DS,??-8mm,Manfrotto-303sph,Manfrotto-?,?
DanRuettimann,Fuji-S2,Nikkor-17to35mm,?,Manfrotto-?,QTVRAS
RusuLaurentiu,Canon-PowerShotA80,builtin,?,?,?
JohnRyan,?,?,?,yes,PanoramaFactory
FadiSaikali,Nikon-CP995,?,custom,?,Photoshop
MartinSammtleben,Canon-?,?,?,?,QTVRAS
GerardoSanchez,Nikon-CP5000,Nikon-FCE8,custom,yes,PanoTools
ClemensScharmann,?,?,?,?,Photoshop
DavidSchaubert,Olympus-D40,?,?,yes,Photoshop
PeterScherbarth,Canon-?,Sigma-8mm,custom,Manfrotto-?,PTmac-?
HelmutSchierer,Canon-10D,Sigma-8mm,custom,yes,Ptgui-?
MarioWSchild,Nikon-?,Nikkor-10.5mm,?,?,RealvizStitcher-?
RobertScholz,Canon-20D,Sigma-8mm,?,?,Ptgui-?
JohnESchwarzell,Nikon-D100,Sigma-8mm,Kaidan-?,Manfrotto-?,?
FulvioSenore,Nikon-CP5000,?,none,Monopod,Ptgui-?
NormanShapiro,Nikon-D70,Nikkor-18to70mm,custom,Manfrotto-?,QTVRAS
EldarSharir
BobShindel,Nikon-CP950,Nikon-WCE63,Kaidan-Kiwi,yes,RealvizStitcher-?
PedroSilva
PhilipSilver,Nikon-?,?,?,?,Photoshop
CedricSimon,Nikon-CP4500,Nikon-FCE8,none,handheld,Ptgui-4.1
YanivSirton,Nikon-D70,Sigma-8mm,?,?,?
WalterSistrunk,Kodak-?,?,Kaidan-?,yes,?
JacekSlezak,Nikon-D1x,Sigma-8mm,?,Manfrotto-?,PTmac-?
JoshvonStaudach,Canon-10D,Sigma-15mm,Manfrotto-303sph,yes,Photoshop
ShawnSteigner,Canon-20D,Sigma-8mm,Manfrotto-303sph,yes,?
SkipSteuart,Canon-?,Sigma-8mm,Kaidan-?,yes,PanoTools
PaulStewart
ScottStillman,Nikon-D1x,Nikkor-10.5mm,Manfrotto-303sph,yes,RealvizStitcher-?
TomStriewisch,Canon-20D,Sigma-8mm,none,Monopod,PanoTools
KenStuart,Nikon-D70,Sigma-8mm,none,handheld,PTmac-?
RudiSzabo,Canon-PowerShotA75,Nikon-FCE9,custom,yes,PanoTools
YoshitoTakagi,Canon-10D,Sigma-8mm,Kaidan-QuickPanIV,?,?
SeanTamblyn,Canon-20D,Canon-18to55mm,?,Manfrotto-?,Photoshop
DanTaylor,Nikon-?,Nikkor-10.5mm,?,?,QTVRAS
YiorgosTeo,Nikon-CP8400,Nikon-FCE9,?,?,?
HansDieterTeschner,Canon-300D,Peleng-8mm,custom,yes,Ptgui-?
MickaelTherer,Nikon-D100,Nikkor-10.5mm,none,handheld,PTmac-?
RobertThien,Canon-10D,Sigma-8mm,?,?,RealvizStitcher-?
MichelThoby,Canon-20D,Sigma-8mm,none,handheld,?
OlivierThoby,Canon-20D,Sigma-8mm,none,Monopod,?
AlexanderThomsen,Canon-300D,Sigma-8mm,?,?,PTmac-?
DuduTresca,Nikon-CP950,Nikon-FCE8,none,handheld,PTmac-?
DouglasUrner,Nikon-D70,?,?,?,RealvizStitcher-?
RomualdVareuse,Canon-1DS,?,?,?,PTmac-?
AndrewVarlamov,Pentax-?,?,custom,yes,RealvizStitcher-4
CarolinaVasquez
KoenVerschaeren,Nikon-D70,Nikkor-10.5mm,?,?,PTmac-?
GillesVidal,?,?,?,?,?
BernhardVogl,Fuji-S2,Sigma-8mm,none,Monopod,Ptgui-?
PascalVuylsteker,Nikon-D70,Sigma-8mm,none,handheld,PTmac-3
RichardWall,Sony-MVCCD500,?,?,yes,Photoshop
BillWard,Nikon-D100,Sigma-8mm,none,Monopod,Ptgui-?
JimWatters,Nikon-CP995,Nikon-FCE8,custom,?,Ptgui-?
WernerWeber,Nikon-D100,Sigma-8mm,?,?,?
EdwinWildeboer,Nikon-CP950,Nikon-WCE24,Kaidan-Kiwi,Manfrotto-?,PanoTools
JohnWilson,Nikon-CP5000,Nikon-FCE8,Manfrotto-302,Manfrotto-?,PTmac-?
RobinWilson,Canon-300D,Peleng-8mm,?,?,PTmac-?
PeterWinkler,Canon-10D,Sigma-14mm,Kaidan-?,Manfrotto-?,?
ChrisWitzani,Nikon-?,Sigma-?,none,handheld,PanoTools
JanvanderWoning,Nikon-D70,?,?,?,?
JamesYang,Canon-10D,Sigma-8mm,?,?,?
WalkerYoung,Canon-20D,Sigma-8mm,?,?,PanoTools
JerzyZamora,Canon-PowerShotA40,builtin,custom,yes,RealvizStitcher-?
