user,camera,lens,panohead,tripod,software
RussAddie,Canon-10D,CoastalOptical-4.88mm,?,?,?
ChasAdlard,Nikon-D80,?,?,?,?
RobertAgnel,Nikon-CP950,Nikon-WCE24,?,?,QTVRAS
RodrigoAlarconCielock,Canon-350D,Tokina-10to17mm,NodalNinja-3,Monopod,PtguiPro-?
DaveAlbright,Canon-5D,Sigma-8mm3.5,Agnos-MRotatorU,?,PtguiPro-7.3
PatAlbright,Canon-5D,Sigma-8mm3.5,Agnos-MRotator?,?,PtguiPro-7.3
AbdulazizAAlShalabi
MarkusAltendorff,Canon-20D,Sigma-8mm,?,?,RealvizStitcher-5.6
MilkoAmorth,Canon-350D,Sigma-8mm,none,Monopod,Ptgui-?
EricHAnderson,Canon-20D,Peleng-8mm,NodalNinja-?,Monopod,Ptgui-?
RicardoAraujo,Nikon-D200,Nikkor-10.5mm,360precision,yes,?
PatricioArmijo,Canon-350D,Sigma-8mm,?,?,?
AYRTON,Nikon-D80,?,none,handheld,PtguiPro-?
NurcanAzaz,Canon-?,Nikon-FCE9,LensRing-BoPhoto,?,Ptgui-?
MichaelBajko,Nikon-D70,Nikkor-10.5mm,Panosaurus,Slik-?,Ptgui-7.3
AlexBalako,Pentax-K10D,Pentax-DA10to17mm,none,Monopod,Ptgui-?
JoelBaldwin,Canon-300D,Peleng-8mm,Panosaurus,yes,PtguiPro-?
ViktorBalogh,Canon-300D,Tokina-12to24mm,Manfrotto-303sph,Manfrotto-055,?
PeterBaumber,Canon-350D,Sigma-8mm3.5,Manfrotto-303sph,Manfrotto-755MF3,Photoshop
LuciaBazan,Nikon-D50,?,?,?,?
Beeloba,Nikon-D80,Nikkor-10.5mm,NodalNinja-3,Monopod,Autopano
LuisBenitez,Nikon-D70,Nikkor-10.5mm,NodalNinja-3,Manfrotto-3021b,RealvizStitcher-?
KatBennett,Nikon-D200,Nikkor-10.5mm,?,?,Ptgui-?
LandisBennett,Nikon-D200,Nikkor-10.5mm,Kaidan-QuickPanIII,?,Ptgui-?
IngemarBergmark,Canon-5D,Nikkor-10.5mm,?,Manfrotto-?,PtguiPro-7.3
JeanBertheleme,?,?,custom,yes,Photoshop
FlorianBertzbach,Nikon-D200,Sigma-8mm,custom,yes,PtguiPro-?
ClaudiaBetschart,Nikon-FM3,Sigma-8mm,NodalNinja-SPH1,yes,Ptgui-?
FSeanBickford,Fuji-A345,builtin,?,?,?
RobertBilsland,Nikon-D70,Nikkor-18to70,custom,yes,Ptgui-?
SergioJBlandon,Olympus-E300,?,Kaidan-Kiwi,yes,Ptgui-?
AndreiBodrov,Canon-300D,Sigma-8mm,none,Monopod,Ptgui-?
PatrickBorn,Nikon-D70,Nikkor-10.5mm,Manfrotto-303sph,Gitzo-G2220,Ptgui-5.8
NormaBoylan,Canon-400D,Canon-18to55mm,none,yes,RealvizStitcher-3.1
ChristianBraut,Nikon-D70,Nikkor-10.5mm,360precision,yes,RealvizStitcher-?
BobBright,Canon-350D,Tokina-10to17mm,NodalNinja-3,yes,Hugin
HennesBruett,Canon-PowerShotA610,builtin,Panosaurus,yes,RealvizStitcher-5.5
WilBrugman,Pentax-istDS,Raynox-DCR185,custom,Monopod,?
BostjanBurger,Nikon-D200,Sigma-8mm,?,?,?
RicardoCambon,Canon-5D,Nikkor-10.5mm,?,?,?
LarryCassis,Nikon-CP990,?,?,?,VRWorx
FrancoisCochin,Pentax-istDL,Canon-18to55mm,custom,Gitzo-?,Ptgui-?
UriCogan,Nikon-D70,Nikkor-10.5mm,NodalNinja-?,yes,PtguiPro-?
RichardCrowest,Canon-350D,Sigma-8mm,360precision,Manfrotto-?,Ptgui-?
ChristopherDaugaard,Nikon-D80,Nikkor-10.5mm,?,?,?
WilliamMDelabarre,Nikon-D50,?,Kaidan-QuickPanIV,yes,PanoramaFactory
AriedeRuiter,Nikon-D70,Nikkor-10.5mm,Manfrotto-303sph,?,PtguiPro-7.3
AlexanderDichev,Canon-400D,Canon-18to55mm,?,?,?
BerndDohrmann,Canon-400D,Sigma-8mm3.5,none,Monopod,Ptgui-6
RichardCDrew,Canon-20D,Sigma-?,Agnos-MRotatorTCP,Manfrotto-?,Ptgui-?
AngelElices,Nikon-D70,Nikkor-10.5mm,360precision,yes,PTmac-?
ColinEwington,Canon-30D,Canon-15mm,?,yes,Ptgui-?
JohnFellers,Nikon-D200,Sigma-8mm,?,Manfrotto-?,Ptgui-?
NataliaFilkina
EdwardFink,Nikon-D70s,Sigma-8mm,NodalNinja-3,?,Ptgui-?
FrancisFougere,Canon-5D,Canon-16to35mmL,Manfrotto-303sph,yes,RealvizStitcher-4
DevlinFrancis,Nikon-D200,Nikkor-10.5mm,360precision,?,Ptgui-?
MartinFrech,Seitz-Roundshot,Schneider-28mm,ArcaSwiss-Monoball,yes,Photoshop
DaniFuchs,Canon-350D,Peleng-8mm,Panosaurus,yes,PtguiPro-?
ToniGarbasso
AntonioVictorGarciaSerrano,Canon-5D,Canon-15mm,360precision,Manfrotto-?,Ptgui-?
PeterGawthrop,Canon-5D,Canon-15mm,NodalNinja-?,yes,?
CarolingGeary,Canon-300D,Canon-10to22mm,NodalNinja-?,yes,QTVRAS
ElizabethGentile,Nikon-D70,Nikkor-10.5mm,NodalNinja-3,Manfrotto-?,Ptgui-?
JamesGentles,Nikon-CP8400,Nikon-FCE9,Kite,?,Ptgui-?
ChristopherGlick,Canon-350D,Peleng-8mm,NodalNinja-?,Velbon-?,PTmac-?
WimGombeer,Nikon-D200,Nikkor-10.5mm,Seitz-?,?,Ptgui-?
RobertoGomezTorres,Nikon-D70s,Nikkor-10.5mm,ReallyRightStuff,yes,Ptgui-?
NickGordon,Nikon-D70,Nikkor-10.5mm,NodalNinja-?,?,?
DawidGorny,Canon-400D,Sigma-8mm3.5,NodalNinja-?,yes,Ptgui-?
PeterGroth,Nikon-D200,Nikkor-10.5mm,Manfrotto-?,yes,?
ScottHaefner,Nikon-D80,Nikkor-10.5mm,NodalNinja-3,Gitzo-?,?
HansHagen,Canon-20D,Sigma-8mm,?,?,PTmac-?
GabiHaindl,Nikon-CP5000,Nikon-FCE8,Manfrotto-QTVR,?,PTmac-?
MahmoodHamidi,Nikon-D80,Sigma-8mm,custom,Manfrotto-?,Hugin
MakotoHayashi,Pentax-?,Sigma-8mm,?,Slik-?,RealvizStitcher-?
KWayneHeil,Nikon-D200,Nikkor-8mm,LensRing-Agnos,Monopod,PtguiPro-7.3
DanHeimsoth,Canon-400D,Sigma-8mm,NodalNinja-3,?,Ptgui-?
RogerHein,Nikon-D80,Nikkor-10.5mm,Acratech,Benro-227CF,Ptgui-?
BruceHemming,Canon-5D,Nikkor-10.5mm-Shaved,none,Monopod,PtguiPro-7.3
HiroharuShizuya,Canon-5D,Sigma-15mm,?,?,?
DonHofstee,Nikon-D200,Nikkor-10.5mm,?,?,?
MarkHouston,Nikon-D200,Nikkor-10.5mm,?,?,Ptgui-?
MartinHrdlicka,Nikon-D70s,Nikkor-10.5mm,360precision,?,Ptgui-?
EdwardHuff,Nikon-D70s,Nikkor-10.5mm,360precision,yes,Ptgui-?
MarcHuff,Canon-400D,?,NodalNinja-?,yes,Ptgui-?
MichaelHundrieser,Nikon-D80,?,?,Manfrotto-?,?
EduardoHutter,Nikon-D200,Nikkor-10.5mm,NodalNinja-3,?,Ptgui-7.2
KevinHytten,Canon-350D,Sigma-8mm,NodalNinja-3,?,Ptgui-?
WillyKaemena,Nikon-D200,Nikkor-8mm,none,Monopod,Ptgui-?
YoshiyukiKaneko,Canon-30D,Sigma-8mm,?,?,Ptgui-?
DeanKaramehmedovic,Nikon-D200,Nikkor-10.5mm,360precision,?,?
KatoKazuhiro,Minolta-A200,Raynox-DCR185,custom,?,?
JanWillemKattenbeld,Nikon-D70,Sigma-8mm,?,?,?
HenkKeijzer,Olympus-E300,Peleng-8mm,Panosaurus,Velbon-?,Hugin
IanKerr
AndreyKharuk,Nikon-D70s,Nikkor-18to70mm,NodalNinja-3,Slik-Able300DX,?
DieterKik,Nikon-D200,Sigma-8mm,Seitz-VRdrive,?,Ptgui-7.3
TerryKCKim,?,?,none,handheld,?
RikuichiKishimoto,Canon-5D,Sigma-8mm,?,?,?
RandyKosek,Canon-5D,Canon-15mm,360precision,Manfrotto-?,?
ErikKrause,Canon-EOS600,?,?,?,Ptgui-?
MarkusKrueger,Canon-5D,Sigma-8mm,none,handheld,?
GerardKuster,Canon-10D,Sigma-8mm,custom,Manfrotto-?,Photoshop
StefanKuzmanov
JuhaniLaiho,Nikon-D40x,Nikkor-10.5mm,Peaceriver-3Sixty,Gitzo-G1228,PTmac-?
CharlesLampman,Nikon-D70s,Nikkor-10.5mm,NodalNinja-2,?,?
JeanGuyLathuiliere,Canon-5D,Nikkor-10.5mm,Panosaurus,Manfrotto-?,RealvizStitcher-5.5
JohnLaw,Nikon-D200,Nikkor-10.5mm,?,?,Ptgui-?
JesseLee,Nikon-D100,?,Manfrotto-302,Manfrotto-?,Ptgui-7.2
BrooksLeffler,Nikon-D40x,Sigma-8mm,custom,yes,Ptgui-?
JohnLKLeith,Nikon-D50,?,Panosaurus,Velbon-?,?
JookLeung,Canon-400D,Sigma-8mm,LensRing-BoPhoto,Manfrotto-190,Ptgui-6
YuvalLevy,?,?,?,?,?
YischonLiaw
DanLin,Canon-20D,Sigma-8mm3.5,NodalNinja-3,?,?
GangLiu
JaumeLlorens,Nikon-D70s,Nikkor-10.5mm,NodalNinja-?,Slik-?,PtguiPro-?
JoakimLoeber,Nikon-CP5000,Nikon-FCE8,Manfrotto-QTVR,?,PTmac-?
JulienLopez,Nikon-D70s,Nikkor-10.5mm,?,?,Ptgui-?
PacoLorente,Nikon-F80,Sigma-15mm,none,handheld,Ptgui-?
BoLorentzen,Leica-Digilux3,Zuiko-8mm,LensRing-BoPhoto,Gitzo-?,Ptgui-?
SergeMaandag,Nikon-D70s,Nikkor-10.5mm,NodalNinja-3,?,Ptgui-7.3
EduardoFigueiredoDeMac,Nikon-CP8800,Nikon-FCE9,Agnos-MRotatorB,?,PTmac-?
ColinMackenzie,Canon-5D,Canon-15mm,360precision,yes,Ptgui-?
AlexMakienko,Nikon-D80,Nikkor-10.5mm,?,?,PanoLab
RobertoMancuso,Nikon-D70s,Nikkor-10.5mm,Agnos-cubic,Feisol-?,Ptgui-?
JeffreyMartin,Canon-5D,Nikkor-10.5mm-Shaved,none,handheld,Ptgui-?
IsaacMartinez,Nikon-D200,?,NodalNinja-3,?,Ptgui-7.3
MarkusMatern,Minolta-Dynax7D,Sigma-8mm,custom,Monopod,Ptgui-?
JuergenMatern,Minolta-Dynax7D,Sigma-8mm,none,Monopod-Philopod,Ptgui-?
JohnMcKenzieMcIntosh,Nikon-D200,Sigma-12to24mm,Manfrotto-302,Manfrotto-190,QTVRAS
KenMcMahon,Canon-20D,Sigma-8mm,Manfrotto-303sph,?,?
NickMilligan,Fuji-S9600,?,?,Manfrotto-?,PhotoPaint
GiancarloMiragliotta,Nikon-?,?,?,?,?
GregoryMoine,Nikon-D70s,Nikkor-10.5mm,360precision,Manfrotto-755B,Ptgui-?
LennartMollerstrom,Pentax-K100D,?,custom,yes,Hugin
MarcinMroz,Nikon-D80,Sigma-8mm,Agnos-MRotatorTCP,Monopod,Panoweaver
YasuhiroMuranaka,Canon-5D,Sigma-15mm,NodalNinja-?,Manfrotto-055,Ptgui-?
NakaokaHideto
LeeNelson,Canon-400D,Canon-10to22mm,NodalNinja-SPH1,yes,QTVRAS
RalfNeuhaus
DietrichNeumann
JoachimNickel,Nikon-D80,Nikkor-10.5mm,?,?,PtguiPro-?
BjornKareNilssen,Olympus-C7070WZ,Raynox-DCR185,NodalNinja-3,yes,Ptgui-?
AkilaNinomiya,Canon-350D,Sigma-8mm,Agnos-MRotatorTCS,?,PtguiPro-?
JakobNorstedtMoberg,Kodak-DCSPro,Nikkor-10.5mm-Shaved,Agnos-MRotatorTCP,yes,?
AndrewNovinc,Canon-20D,Sigma-8mm,Kaidan-QuickPan?,yes,Ptgui-?
ErichNussbaumer,Nikon-CP990,?,none,Monopod,?
PeterODonnell,?,?,?,?,RealvizStitcher-?
BrianOReilly,Nikon-D200,Nikkor-10.5mm,360precision,yes,Ptgui-?
GaryOBrien,Nikon-D200,?,NodalNinja-3,?,PtguiPro-?
HubertPawlowski,Canon-350D,Sigma-8mm,NodalNinja-3,Manfrotto-Monopod,Autopano
JuliePecenco,Nikon-D70,Nikkor-10.5mm,KingPano,Manfrotto-3021,Ptgui-?
SebPerezDuarte,Nikon-D200,Nikkor-10.5mm,NodalNinja-3,Manfrotto-505,Hugin
ClemensPfeiffer,Canon-G7,?,Manfrotto-303sph,?,RealvizStitcher-?
GeorgPickartz,Nikon-D80,Nikkor-10.5mm,NodalNinja-3,Manfrotto-?,Ptgui-?
WilfriedPinsdorf
TomPollak,Nikon-D2x,Sigma-8mm,NodalNinja-?,Monopod,?
PiotrPopik,Canon-20D,Peleng-8mm,?,?,Ptgui-4.1
MikePosehn,Canon-5D,Canon-15mm,ReallyRightStuff,yes,?
BrunoPostle,Nikon-D100,Peleng-8mm,none,handheld,Hugin
TimPoulsen,Nikon-CP4500,Nikon-FCE8,none,Monopod,Ptgui-?
TommyPoung,Nikon-D80,?,?,?,?
RonaldPronk,Canon-10D,Peleng-8mm,Agnos-MrotatorTCPShort,Manfrotto-?,?
ThomasRauscher,Nikon-D70s,Sigma-8mm,custom,Manfrotto-190,PtguiPro-?
CarstenRees,Canon-5D,Sigma-12to24mm,Manfrotto-303sph,?,RealvizStitcher-?
InakiRezola,Nikon-D200,Nikkor-10.5mm,custom,Monopod,Ptgui-?
RolfRis,Nikon-D70,Nikkor-10.5mm,KingPano,Manfrotto-055,PtGui-?
PatRooney,Canon-40D,Sigma-8mm,NodalNinja-3,?,PtguiPro-?
GeorgeRow,Canon-5D,Zenitar-16mm,Kaidan-Kiwi,?,Hugin
DanRuettimann,Nikon-D2x,Nikkor-10.5mm,?,Manfrotto-?,PTmac-?
MikeRunge,Pentax-K10D,Sigma-8mm,Novoflex,?,Hugin
GerardoSanchez,Nikon-D50,Sigma-8mm,custom,yes,Ptgui-?
KenichiSano,Nikon-D200,Sigma-8mm,?,?,?
AndySavage,Nikon-D70,Nikkor-10.5mm,NodalNinja-?,yes,?
DavidSchaubert,Canon-400D,Peleng-8mm,?,Velbon-?,Ptgui-?
MarioWSchild,Nikon-?,Nikkor-8mm,none,Manfrotto-Monopod,Ptgui-?
ReinhardSchmolze,Pentax-istDS,?,NodalNinja-?,?,RealvizStitcher-?
JohnESchwarzell,Nikon-D100,Sigma-8mm,Kaidan-QuickPan?,Manfrotto-?,?
RobertSerra,Canon-5D,Nikkor-10.5mm,?,yes,PtguiPro-?
NormanShapiro,Nikon-D70,Nikkor-10.5mm,custom,Gitzo-?,PTmac-?
ThomasKSharpless,?,Zenitar-16mm,?,?,Photoshop
YasushiShikano,Nikon-D80,Nikkor-10.5mm,Manfrotto-303sph,Manfrotto-?,RealvizStitcher-5.5
PhilipSilver
AlexanderSpielberg,Canon-400D,Peleng-8mm,none,Monopod,?
ShawnSteigner,Canon-350D,Sigma-8mm,LensRing-?,Manfrotto-?,PtguiPro-?
PeterStephens,Nikon-D200,Nikkor-10.5mm,?,?,?
ScottStillman,Nikon-?,?,Manfrotto-303sph,Manfrotto-3021,PTmac-?
MichaelStoss,Canon-20D,Sigma-8mm,NodalNinja-3,?,PtguiPro-?
DavidStPierre
TomStriewisch,Canon-5D,?,Wasserrohrschelle,yes,Ptgui-?
KenStuart,Nikon-D70,Nikkor-10.5mm,none,Monopod,Ptgui-?
TakeshiSuzuki,Nikon-CP5000,?,none,handheld,?
WitoldSwiech,Canon-350D,Sigma-8mm3.5,?,?,?
PatSwovelin,Canon-300D,Peleng-8mm,NodalNinja-3,Manfrotto-190,Ptgui-7.3
DanTaylor,Fuji-S3,Nikkor-10.5mm,none,handheld,?
MichelThoby,Canon-20D,?,?,Manfrotto-190,QTVRAS
WallyTirado,Canon-PowerShotA60,Nikon-FCE8,?,yes,Ptgui-7.3
TommyTurner,Canon-300D,Sigma-8mm,Manfrotto-303sph,Manfrotto-3021,Ptgui-6
AlessandroUgazio,Nikon-D80,Nikkor-10.5mm,Panosaurus,Manfrotto-190,Ptgui-7.2
PauValienteMoral,Canon-350D,Peleng-8mm,Panosaurus,Manfrotto-055,Ptgui-?
PeterVandehaar,Minolta-Dynax7D,Sigma-8mm,NodalNinja-?,Velbon-?,Hugin
RomualdVareuse,?,?,?,?,?
AndrewVarlamov,Pentax-istDS,Pentax-DA10to17mm,none,Manfrotto-Monopod,Photoshop
KalmanVilisics
RichardWall,Canon-?,Raynox-FE180,custom,yes,Ptgui-7.2
WeeGweeWan,Canon-40D,Canon-10to22mm,NodalNinja-3,Benro-?,?
HowardWilkinson,Canon-5D,Sigma-15mm,Manfrotto-303sph,Gitzo-?,Ptgui-7.2
RobinWilson,Canon-350D,Sigma-8mm,?,?,PTmac-?
JohnWilson,Nikon-CP5000,Nikon-FCE8,Manfrotto-302,Manfrotto-?,Ptgui-?
ChrisWitzani,Nikon-D70s,Nikkor-10.5mm,?,?,Ptgui-?
JanvanderWoning,Nikon-D70,Nikkor-10.5mm,NodalNinja-?,?,Ptgui-?
JiannianXu,Canon-350D,Sigma-8mm,NodalNinja-3,?,?
KeijiYokotani,Canon-350D,Sigma-8mm,Kaidan-QuickPanIV,?,PTmac-?
WalkerYoung,Canon-20D,Sigma-8mm,?,?,Ptgui-?
FungYu
KresimirZimonic
