user,camera,lens,panohead,tripod,software
RobertAgnel,Nikon-CP950,Nikon-WCE24,Kaidan-Kiwi,yes,Photoshop
RodrigoAlarconCielock,Nikon-CP8400,Nikon-FCE8,custom,yes,?
DaveAlbright,Canon-5D,Sigma-8mm,Agnos-TCPShort,Manfrotto-3001d,Ptgui-5.8
PatAlbright,Canon-5D,Sigma-8mm,Agnos-TCPShort,Manfrotto-3001d,Ptgui-5.8
AbdulazizAAlShalabi
MarkusAltendorff,Canon-20D,Sigma-18mm,Manfrotto-303sph,?,RealvizStitcher-5.1
MilkoAmorth,?,Sigma-8mm,none,Monopod,?
EricHAnderson,Canon-20D,?,?,yes,?
AquoibonLee,Kodak-?,?,?,?,?
PatricioArmijo,Canon-350D,Sigma-8mm,custom,Monopod,?
BryantArnett,Minolta-DimageZ1,Minolta-WE,custom,yes,Ptgui-?
CBArunKumar,Canon-5D,Canon-17to40mmL,Kaidan-?,?,?
JerryJAstary,Nikon-D100,Nikkor-10.5mm,Kaidan-?,?,Ptgui-?
OlivierAuverlau,Nikon-D70,?,none,handheld,Ptgui-?
AYRTON,Nikon-D70,Sigma-?,none,Monopod,?
GDonaldBain,Olympus-E500,Zuiko-8mm,Acratech,Velbon-?,PTmac-4.1
SimonBaker,Canon-5D,Sigma-15mm,Manfrotto-303sph,?,Ptgui-?
AlexBalako,Pentax-istDS,Pentax-DA10to17mm,none,Manfrotto-Monopod,?
JoelBaldwin,Canon-300D,Peleng-8mm,Panosaurus,Monopod,Ptgui-?
ArtBaltrotsky,Canon-300D,?,Kaidan-?,?,RealvizStitcher-?
MarkBanas,Canon-30D,Sigma-8mm,Agnos-MRotatorC,yes,?
PeterBaumber,Canon-350D,Canon-18to55mm,Manfrotto-303sph,Manfrotto-?,Autostitch
LuciaBazan,Nikon-D50,Nikkor-55to200mm,?,?,?
MargaretEBazura
LuisBenitez,Nikon-D70,Nikkor-10.5mm,?,Manfrotto-3021b,RealvizStitcher-5.1
LandisBennett,Nikon-D200,Nikkor-10.5mm,Kaidan-QuickPanIII,?,RealvizStitcher-?
AndrewBennett,Nikon-CP8400,?,Manfrotto-303sph,yes,?
KatBennett
IngemarBergmark,Canon-20D,Nikkor-10.5mm,Rotospan,?,Ptgui-5.8
JeanBertheleme,Nikon-D70,Sigma-12to24mm,?,?,?
FlorianBertzbach,Nikon-D200,Sigma-8mm,custom,Monopod,Ptgui-?
FSeanBickford,Nikon-?,?,?,yes,?
RobertBilsland,Nikon-CP990,Nikon-FCE8,custom,?,Ptgui-?
AndreiBodrov,Canon-300D,Sigma-8mm,Manfrotto-304sph,Manfrotto-?,PanoTools
BradfordBohonus,?,?,?,?,?
RobertoBolzan,Ricoh-CapiloGX,?,?,?,Calico-1.2
PatrickBorn,Nikon-D70,Nikkor-10.5mm,Manfrotto-303sph,Manfrotto-?,Ptgui-?
NormaBoylan,Kodak-DX3900,builtin,none,yes,RealvizStitcher-3.1
ChristianBraut,Nikon-D70,Nikkor-18to70mm,Manfrotto-303sph,yes,RealvizStitcher-?
WilBrugman,Pentax-istDS,?,custom,Monopod,?
BostjanBurger,Nikon-D200,Sigma-8mm,?,?,?
CraigABusch,Nikon-D200,?,?,?,PanoramaFactory
RicardoCambon
CodyCarlson
LarryCassis,Nikon-CP990,?,Kaidan-Kiwi,?,VRWorx
MaurizioCastelli,Nikon-CP4500,Nikon-FCE8,Agnos-MRotator?,?,Panoweaver
JobyCatto,Canon-350D,Canon-18to55mm,Panosaurus,Manfrotto-190,RealvizStitcher-5.1
KyleChase,Canon-350D,Sigma-8mm,NodalNinja-2,Velbon-?,Ptgui-?
CarlosChegado,Canon-5D,Canon-15mm,?,?,?
PanduChilakala,Nikon-FM2,Sigma-14mm,Manfrotto-302sph,?,?
JaganMohandasChinapaka,Nikon-FM2,Sigma-14mm,?,Manfrotto-?,?
DavidClotaAbril,Canon-10D,Sigma-8mm,Kaidan-?,Manfrotto-055,Ptgui-?
UriCogan,Nikon-D70,Nikkor-10.5mm,Manfrotto-303sph,yes,PTmac-?
SteveCole,Nikon-CP5000,?,Kaidan-Kiwi,Manfrotto-?,?
JohnColebrook
NickCrossland,Canon-300D,Canon-10to22mm,360precision,?,Ptgui-?
RichardCrowest,Canon-350D,Sigma-8mm,360precision,yes,PTmac-?
LeszekCuper
FrankvanDam,Canon-20D,??-8mm,360precision,?,?
DondiDaugherty
LouisDavidson
WilliamMDelabarre,Nikon-D50,?,Kaidan-QuickPanIV,yes,PanoramaFactory
GiancarloDeLeo,Nikon-D70,Nikkor-10.5mm,?,Manfrotto-?,Ptgui-?
AriedeRuiter,Nikon-D70,Nikkor-10.5mm,?,?,Ptgui-5.8
MarcoDessi,Nikon-D100,Tokina-12to24mm,Manfrotto-303sph,Manfrotto-055,Ptgui-?
JohnDobbins,Canon-D60,Sigma-8mm,Kaidan-QuickPanSpherical,Gitzo-?,PTmac-?
BerndDohrmann,Canon-300D,Sigma-8mm,none,handheld,Ptgui-?
JohnDotta,Canon-350D,Canon-18to55mm,Kaidan-Kiwi,yes,QTVRAS
RichardCDrew,Nikon-CP8700,Nikon-FCE9,Agnos-MRotatorB,Monopod,?
CarlvonEinem,Voigtlaender-BessaL,?-12mm,Novoflex,yes,Photoshop
ColinEwington,Canon-10D,?,?,?,Ptgui-?
MichaelFankhauser,Nikon-D200,Nikkor-10.5mm,?,?,PTmac-?
JohnFellers,Nikon-D100,Sigma-8mm,Manfrotto-302,Manfrotto-?,Ptgui-?
HerveFenneteau,Canon-5D,Canon-15mm,Manfrotto-300n,Manfrotto-?,?
MarkFink,Canon-10D,Sigma-8mm,custom,?,Ptgui-?
EdwardFink,Nikon-D70s,Sigma-8mm,Helicopter,Monopod,Ptgui-?
RobertFisher,Fuji-S2Pro,Nikkor-10.5mm,?,?,PTmac-3
FrancisFougere,Canon-5D,Canon-16to35mmL,Manfrotto-303sph,yes,RealvizStitcher-4
FrancisFox,Fuji-?,?,Panosaurus,yes,Ptgui-?
DevlinFrancis,Minolta-A200,?,Kaidan-QuickPan?,yes,?
MartinFrech,Seitz-Roundshot,Schneider-28mm,ArcaSwiss-Monoball,yes,Photoshop
DaniFuchs,Canon-350D,Peleng-8mm,Panosaurus,yes,Ptgui-5.8
YasuhiroFujimoto,Fuji-S3Pro,Nikkor-10.5mm,Manfrotto-303sph,MDeVe-aluminumvideo,PTmac-?
GuillaumeFulchiron,Nikon-D70,Sigma-8mm,?,?,Ptgui-?
TomFulmer,Nikon-D70,Nikkor-10.5mm,LensRing-BoPhoto,Monopod,PTmac-?
JacekGancarson,Canon-350D,Sigma-8mm,?,?,?
ToniGarbasso
AntonioVictorGarciaSerrano,Canon-10D,Sigma-8mm,Manfrotto-?,Manfrotto-?,Ptgui-?
CarolingGeary,Canon-300D,Canon-10to22mm,NodalNinja-?,yes,PTmac-?
ElizabethGentile,Nikon-D70,Nikkor-10.5mm,360precision,Manfrotto-?,RealvizStitcher-5.1
JamesGentles,Nikon-CP8400,Nikon-FCE9,custom,?,?
DavidGoldwasser,Canon-20D,Canon-10to22mm,?,?,RealvizStitcher-?
WimGombeer,Nikon-D200,Nikkor-10.5mm,Seitz-?,?,PTmac-?
RobertoGomezTorres,Nikon-D70s,Sigma-8mm,?,yes,IPIX
NickGordon,Nikon-D70,?,custom,Monopod,PTmac-?
SachaGriffin,Canon-20D,Canon-10to22mm,?,?,Ptgui-?
ManfredGruber,Canon-20D,Canon-10to22mm,custom,yes,?
GeirGudmundsson,Canon-10D,Sigma-12to24mm,?,Manfrotto-?,RealvizStitcher-?
SergeGutwirth,Nikon-D200,Nikkor-10.5mm,Manfrotto-303sph,?,?
HansHagen,Canon-20D,Sigma-8mm,none,handheld,PTmac-?
GabiHaindl,Nikon-CP5000,Nikon-FCE8,Manfrotto-QTVR,?,PTmac-?
SamHatch,Nikon-CP995,Nikon-FCE8,?,?,Ptgui-?
TimHatch,Nikon-CP995,Nikon-FCE8,?,?,Ptgui-?
MakotoHayashi,Pentax-istDS,Sigma-8mm,?,?,Ptgui-?
KWayneHeil,Nikon-D200,Nikkor-8mm,none,handheld,Ptgui-5.8
DanHeimsoth,Canon-350D,Sigma-8mm,NodalNinja-?,?,Photoshop
RodrickHemingway
BruceHemming,Canon-5D,Canon-15mm,360precision,yes,PTmac-?
DirkHenze
GrantHermanson,Nikon-CP8700,?,Kaidan-QuickPanIII,?,?
AldoHoeben,Fuji-S2Pro,Sigma-8mm,custom,yes,Ptgui-?
DonHofstee,Nikon-D200,Sigma-8mm,Manfrotto-?,Manfrotto-?,?
JohnHoughton,Canon-20D,Sigma-8mm,custom,yes,Ptgui-?
JohnHousser,Canon-20D,Peleng-8mm,Panosaurus,?,Ptgui-?
MarkHouston,Nikon-D200,Nikkor-10.5mm,custom,yes,Ptgui-?
RogerHoward
MartinHrdlicka,Nikon-D70s,Nikkor-10.5mm,?,?,?
EdwardHuff,Nikon-D70,Nikkor-10.5mm,360precision,yes,PTmac-?
MichaelHundrieser,Nikon-?,Sigma-?,NodalNinja-?,Manfrotto-?,?
EduardoHutter,Nikon-FE2,Zenitar-16mm,KingPano,yes,Ptgui-?
AndreyIlyin,Nikon-D70,Nikkor-10.5mm,360precision,?,Ptgui-?
ShujiInoue,Nikon-D100,Sigma-10to20mm,Manfrotto-QTVR,?,RealvizStitcher-?
SachioIzumi,Nikon-D100,Sigma-8mm,Kaidan-?,Manfrotto-?,Photoshop
TudorJenkins,Canon-10D,Sigma-8mm,?,?,Ptgui-?
JacquesJoffre,Canon-1Dmark2,Nikkor-10.5mm-Shaved,?,yes,Ptgui-5.8
WillyKaemena,Nikon-D200,Nikkor-8mm,none,Monopod,PTmac-?
YoshiyukiKaneko,Canon-10D,Sigma-8mm,?,?,Photoshop
JanWillemKattenbeld,Nikon-D200,Sigma-8mm,?,?,?
HenkKeijzer,Olympus-E300,?,none,handheld,Hugin
IanKerr
RikuichiKishimoto,Canon-5D,Sigma-8mm,none,handheld,?
HoyleKoontz,Nikon-D70,Sigma-8mm,Manfrotto-303sph,?,Ptgui-?
WimKoornneef,Canon-350D,Sigma-8mm,360precision,Manfrotto-?,?
ErikKrause,Canon-EOS600,?,none,Monopod,Ptgui-?
GerardKuster,Canon-10D,Sigma-8mm,custom,Manfrotto-?,PTmac-?
CaralynLagrange,Canon-350D,Canon-18to55mm,?,Velbon-?,?
JuhaniLaiho,Fuji-S2Pro,Nikkor-10.5mm,Peaceriver-3Sixty,?,PTmac-?
FlemmingVLarsen,Nikon-D70,Peleng-8mm,NodalNinja-?,Monopod,Ptgui-?
TomLassiter,Fuji-S2Pro,Nikkor-10.5mm,Manfrotto-303sph,yes,PTmac-?
JesseLee,Nikon-D100,Sigma-8mm,?,?,Ptgui-?
AndyLeffler
BrooksLeffler,Nikon-D50,Sigma-8mm,custom,yes,PTmac-4.1
EricLerch,Nikon-?,?,?,?,?
JookLeung,Canon-5D,Nikkor-10.5mm-Shaved,none,handheld,Ptgui-5.8
YuvalLevy,?,?,?,yes,Ptgui-5.8
YischonLiaw
MikeLin,Nikon-D70,Nikkor-10.5mm,?,?,?
LiuZen,?,Tokina-17mm,?,?,PanoTools
GangLiu
JoakimLoeber,Nikon-CP990,Nikon-FCE8,Manfrotto-QTVR,?,PTmac-?
PacoLorente,Nikon-?,?,Kaidan-?,yes,?
BoLorentzen,Canon-?,Nikon-FCE9,LensRing-BoPhoto,Gitzo-?,Ptgui-?
SergeMaandag,Nikon-D70s,Nikkor-10.5mm,none,Monopod,?
ColinMackenzie,Canon-5D,Canon-15mm,360precision,yes,?
SimonMaguire,Canon-5D,Nikkor-8mm,?,?,Ptgui-?
AlexMakienko,Nikon-D70,Nikkor-10.5mm,?,?,PanoLab
KarlMaloszek,?,?,?,yes,?
RobertoMancuso,Nikon-D70s,?,Agnos-cubic,Manfrotto-?,PTmac-?
RobMarks,Nikon-D50,Nikkor-10.5mm,Manfrotto-302,Manfrotto-?,?
KeithMartin,Nikon-D70,Nikkor-10.5mm,360precision,yes,?
JeffreyMartin,Canon-300D,Sigma-8mm,?,yes,Ptgui-?
IsaacMartinez,Sony-CybershotDSCR1,?,Kaidan-Kiwi,?,RealvizStitcher-5.1
JuergenMatern,Minolta-Dynax7D,Sigma-18mm,custom,yes,Ptgui-?
MarkusMatern,Minolta-Dynax7D,Sigma-8mm,custom,yes,Ptgui-?
GeoffMather,Fuji-S7000,?,Panosaurus,Manfrotto-755B,Ptgui-?
MalcolmMaybury,Nikon-D70,Nikkor-10.5mm,?,?,RealvizStitcher-?
JohnMcKenzieMcIntosh,Nikon-D70,Sigma-12to24mm,Manfrotto-302,Manfrotto-?,?
MichaelMcKelvey,Canon-5D,Sigma-15mm,?,?,?
MarcoMeenen
TomMerchant,Nikon-D70s,Sigma-8mm,Kaidan-?,Manfrotto-?,?
NickMilligan,Ricoh-CapiloGX,?,custom,yes,RealvizStitcher-4
GiancarloMiragliotta,Nikon-?,?,?,yes,?
LennartMollerstrom,Pentax-Optio60,?,?,?,Hugin
AlfredoMora,Canon-G3,?,?,Vanguard-?,QTVRAS
MarcinMroz,Nikon-D200,Nikkor-10.5mm,Agnos-MRotatorTCP,Manfrotto-?,Panoweaver
KatufumiNagamine,Canon-5D,Sigma-15mm,Manfrotto-300n,Manfrotto-?,RealvizStitcher-?
WaleedNassar,Nikon-D50,Nikkor-10.5mm,360precision,?,PTmac-?
BenNelson,Nikon-D70s,Nikkor-10.5mm,custom,Manfrotto-055,PTmac-?
LeeNelson,Canon-350D,Canon-10to22mm,NodalNinja-SPH1,yes,QTVRAS
MarcusNewey,Nikon-D200,Sigma-10to20mm,NodalNinja-?,?,Hugin
JoachimNickel,Nikon-D70,Nikkor-10.5mm,?,?,Photoshop
BjornKareNilssen,Olympus-C7070WZ,Raynox-DCR185,custom,Monopod,Ptgui-?
JakobNorstedtMoberg,Nikon-D70,Nikkor-10.5mm,Panosaurus,yes,?
AndrewNovinc,Canon-20D,Sigma-8mm,Kaidan-QuickPan?,yes,Ptgui-?
HansNyberg,Canon-5D,Canon-15mm,?,?,PTmac-?
PeterNyfeler,Nikon-D200,Sigma-8mm,?,?,?
PeterODonnell,Canon-5D,Canon-17to40mmL,Manfrotto-303sph,Manfrotto-?,RealvizStitcher-?
BrianOReilly,Nikon-D70s,Nikkor-10.5mm,360precision,yes,PTmac-?
GaryOBrien,Nikon-D100,Sigma-8mm,Manfrotto-303sph,Manfrotto-?,PTmac-?
JoseODonovan,Canon-10D,Sigma-8mm,Manfrotto-?,Manfrotto-?,Ptgui-?
MichaelOistad
NikosPachtas,Canon-350D,Sigma-8mm,?,?,?
RodolphoPajuaba,Canon-?,Peleng-8mm,none,Monopod,Ptgui-?
OrlandoPalencia,Pentax-istD,Sigma-8mm,none,handheld,PTmac-?
PaulPalmer,Nikon-D70s,Nikkor-10.5mm,NodalNinja-?,Manfrotto-055,Ptgui-?
JeanMarcParatte,Nikon-D70,Peleng-8mm,custom,Monopod,?
BrianParkinson,Fuji-S2,Nikkor-10.5mm,360precision,yes,PTmac-?
LauraPearson,Canon-20D,Sigma-8mm,Manfrotto-302,Manfrotto-?,PTmac-?
MarkPearson,Canon-20D,Sigma-8mm,?,Manfrotto-?,?
JuliePecenco,Nikon-D70,Nikkor-10.5mm,KingPano,Manfrotto-3021,Ptgui-?
StevePendleton,Canon-20D,Sigma-8mm,NodalNinja-?,Manfrotto-190,PTmac-?
SebPerezDuarte,Canon-300D,Canon-10to22mm,NodalNinja-SPH2,yes,?
MatsPersson,Canon-?,?,custom,Manfrotto-?,?
NormanPeters,Canon-10D,Canon-15mm,?,yes,Ptgui-5.8
ClemensPfeiffer,Nikon-CP4500,Nikon-WCE63,?,Manfrotto-?,RealvizStitcher-4
WilfriedPinsdorf
TomPollak,Nikon-D70,Sigma-8mm,?,?,PTmac-?
PiotrPopik,Canon-20D,Peleng-8mm,?,?,Ptgui-4.1
TobiasPort,Canon-20D,Canon-16to35mmL,?,Manfrotto-?,RealvizStitcher-5.1
RobertoPortolese,Nikon-D70,Nikkor-18to70mm,Manfrotto-303sph,Velbon-?,RealvizStitcher-?
MikePosehn,Canon-5D,Canon-15mm,ReallyRightStuff,yes,?
BrunoPostle,Nikon-D100,Peleng-8mm,none,handheld,Hugin
TommyPoung,Nikon-D70,?,?,?,?
LorenPrice
ThomasRauscher,Nikon-D70s,?,?,?,?
CarstenRees,Canon-300D,Sigma-8mm,Manfrotto-303sph,?,RealvizStitcher-?
AndrewReid,Canon-300D,??-8mm,?,yes,?
TordRemme,Canon-30D,Canon17to85mm,Panosaurus,yes,PTmac-?
GaborRev,Canon-350D,Sigma-8mm,Manfrotto-300n,Manfrotto-?,Ptgui-?
InakiRezola,Nikon-D70,Nikkor-10.5mm,NodalNinja-2,yes,Ptgui-?
HardyRichter,Seitz-Roundshot,?,Seitz-?,?,?
AndrewRiehle
JohnRiley,Fuji-S2Pro,Nikkor-10.5mm,360precision,yes,PTmac-?
RolfRis,Nikon-D70,Nikkor-10.5mm,KingPano,Manfrotto-055,PTmac-?
ThomasRist,Nikon-CP990,Nikon-WCE24,custom,yes,Ptgui-?
PatRooney,Canon-300D,Canon-10to22mm,?,?,?
GeorgeRow,Minolta-Dimage7,Minolta-7.2to50.8mm,Kaidan-Kiwi,yes,Calico-?
ScottRowed,Nikon-D2x,Nikkor-10.5mm,custom,yes,Ptgui-?
BrandonRowell,Canon-20D,??-8mm,?,?,?
CarlRudlinton,Canon-350D,??-8mm,?,?,?
KerryRudy,Nikon-D100,Nikkor-10.5mm,Kaidan-QuickPanIV,?,Ptgui-5.8
DanRuettimann,Nikon-D2x,Nikkor-10.5mm,?,Manfrotto-?,PTmac-?
MikeRunge,Pentax-istD,Sigma-8mm,custom,?,Hugin
RusuLaurentiu
SadlekRoman
MartinSammtleben,Canon-?,?,?,?,QTVRAS
GerardoSanchez,Nikon-CP5000,Nikon-FCE8,custom,yes,PanoTools
KenichiSano,Nikon-D70,Sigma-8mm,Manfrotto-303sph,?,?
JonStabellSauge,Canon-10D,?,?,?,Autostitch
AnneSavage
AndySavage,Olympus-5050,?,?,yes,PanoramaFactory
DavidSchaubert,Olympus-D40,?,NodalNinja-3,Velbon-?,PTmac-?
PeterScherbarth,Canon-?,?,custom,yes,PTmac-?
HelmutSchierer,Canon-10D,Sigma-8mm,custom,yes,Ptgui-?
MarioWSchild,Nikon-?,Nikkor-8mm,none,Manfrotto-Monopod,PTmac-?
ReinhardSchmolze,Pentax-istDS,Pentax-14mm,Kaidan-Kiwi,?,QTVRAS
ChristianSchwarz
GoranSekulic,Nikon-CP5700,?,?,?,PanoTools
NormanShapiro,Nikon-D70,Nikkor-10.5mm,?,Manfrotto-?,PTmac-?
BrysonShearwood,Nikon-D100,Sigma-8mm,LensRing-BoPhoto,?,?
YasushiShikano
BobShindel,Nikon-CP950,Nikon-WCE63,Kaidan-Kiwi,yes,VRWorx
VladimirShirokov,Pentax-istDS,?,?,?,PanoramaFactory
PedroSilva
PhilipSilver
YanivSirton,Nikon-D70,Sigma-8mm,none,handheld,?
JacekSlezak,Nikon-D200,Nikkor-10.5mm,?,?,PTmac-?
MattSmith,Nikon-D100,Nikkor-10.5mm,?,?,?
CarltonSooHoo,Fuji-S3Pro,Nikkor-8mm,Agnos-MRotatorTCP,yes,Panoweaver
AaronSpence,Nikon-D200,Nikkor-10.5mm,360precision,Manfrotto-?,?
DavidSpencer,Canon-?,Sigma-8mm,360precision,Manfrotto-?,PTmac-?
StevenSpink,Canon-?,?,?,yes,Ptgui-?
ShawnSteigner,Canon-20D,Sigma-8mm,?,yes,Ptgui-?
SkipSteuart,Canon-5D,Canon-15mm,360precision,yes,PTmac-?
PaulStewart
ScottStillman,Nikon-D1x,Nikkor-10.5mm,Manfrotto-303sph,Manfrotto-3021,RealvizStitcher-?
TomStriewisch,Canon-20D,Sigma-8mm,custom,?,?
KenStuart,Nikon-D70,Nikkor-10.5mm,360precision,yes,Photoshop
DylanSurridge,Nikon-D70,Nikkor-10.5mm,Panosaurus,yes,?
PatSwovelin,Canon-300D,Zenitar-16mm,NodalNinja-3,Gitzo-?,Ptgui-5.8
YiorgosTeo,Canon-350D,Peleng-8mm,?,?,?
MickaelTherer
MichelThoby,Canon-5D,Nikkor-10.5mm-Shaved,?,?,?
AlexanderThomsen
ChrisThorne,Canon-350D,Canon-18to55mm,?,yes,?
WallyTirado,Canon-PowerShotA60,builtin,?,yes,PanoTools
ChristophTobler,Canon-300D,Sigma-8mm,Manfrotto-300n,Manfrotto-?,Ptgui-5.8
BenignoToda,Seitz-Roundshot,?,Seitz-?,?,?
DuduTresca,Canon-20D,Peleng-8mm,Peaceriver-3Sixty,yes,PTmac-?
AlessandroUgazio,Nikon-D50,Nikkor-10.5mm,Panosaurus,Manfrotto-?,PTmac-?
PauValienteMoral,Canon-350D,Peleng-8mm,Panosaurus,Manfrotto-055,?
ErikVandenBroeck,Nikon-?,Nikon-FCE9,custom,yes,Ptgui-?
PetrusJvanderMerwe,Nikon-CP995,Nikon-WCE63,?,?,?
TamasVarga,Canon-?,Sigma-8mm,none,handheld,?
AndrewVarlamov,Pentax-?,?,custom,yes,Ptgui-5.8
MartinVejrosta,Nikon-?,?,?,?,?
KoenVerschaeren,Nikon-D70,Nikkor-10.5mm,360precision,?,PTmac-?
BertVierstra,Canon-5D,Sigma-15mm,?,?,?
BernhardVogl,Fuji-S3,Sigma-8mm,none,handheld,Ptgui-?
HaraldWalker,Nikon-D200,Nikkor-20mm,?,?,?
RichardWall,Sony-MVCCD500,Raynox-FE180,custom,yes,Ptgui-?
RaymondWan,Nikon-D70s,Nikkor-10.5mm,?,?,RealvizStitcher-5.1
BillWard,Nikon-D100,Sigma-8mm,none,Monopod,Ptgui-?
JimWatters,Nikon-D70s,Nikkor-10.5mm,custom,Manfrotto-?,Ptgui-?
PeterWerner,Nikon-CP4500,Nikon-FCE8,?,?,?
SimonWheaton,Canon-350D,Canon-10to22mm,Acratech,Gitzo-G1227,PTmac-3
HowardWilkinson,Canon-5D,Sigma-15mm,?,?,Ptgui-5.8
DarinWilliams,?,?,?,?,?
RobinWilson,Canon-350D,Sigma-8mm,?,?,PTmac-?
GrantWilson,Nikon-D200,Nikkor-10.5mm,?,?,?
JohnWilson,Nikon-CP5000,Nikon-FCE8,Manfrotto-302,Manfrotto-?,PTmac-?
ChrisWitzani,Nikon-D70s,Nikkor-10.5mm,Manfrotto-303sph,yes,PanoTools
KrzysztofWojciechowski,Nikon-D70,Nikkor-10.5mm,?,?,?
EricWong
JanvanderWoning,Nikon-D70,?,?,?,Ptgui-?
MasaoYamamichi,Nikon-D70,?,?,?,?
FengYansu,Nikon-CP4500,Nikon-FCE8,?,yes,PanoTools
BobYen
KeijiYokotani,Canon-350D,Sigma-8mm,Kaidan-QuickPanIV,?,PTmac-?
WalkerYoung,Canon-20D,Sigma-8mm,?,?,Ptgui-?
FungYu
KazuyoshiYura,Nikon-CP5000,Nikon-FCE9,none,Monopod,Ptgui-?
JerzyZamora,Canon-PowerShotA40,builtin,?,?,Hugin
SoniaZamoraAmoros,Canon-10D,Sigma-8mm,Manfrotto-?,Manfrotto-?,Ptgui-?
VictorZaveduk,Minolta-A2,?,NodalNinja-SPH1,?,Ptgui-?
KresimirZimonic,Canon-?,?,?,?,?
AndrewZubetz
